"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,220,0,"Royal Champion","Skanztoner","#PCUR2V0YR","قائد مساعد",9000,4500
2,80,0,"Grand Champion","Zbirek","#L2UQG0PC","قائد مساعد",8664,4332
3,213,0,"Grand Champion","ELPárok","#9YV088J98","كبير",8656,4328
4,500,480,"Champion","LuKy","#9Y9U0PVJQ","كبير",8067,4033
5,174,280,"Champion","GudUsername","#YCP2UCJQ9","كبير",8010,4005
6,436,520,"Master III","RR","#JJ0LC8PCJ","كبير",7919,3959
7,311,0,"Master III","Elfie","#9RUYQ2R9U","القائد",7686,3843
8,426,592,"Master III","igor igor","#YUVLQRQQV","كبير",7500,3750
9,204,440,"Master II","Pavelec","#J8GL80J8Q","كبير",7364,3682
10,63,160,"Master II","&lt;c2&gt;⚠️ZabyyJaK❌","#20V9GU2QY","كبير",7298,3649
11,247,240,"Master II","x8ak","#92QRJ2CPV","كبير",7272,1818
12,421,0,"Master II","Vojta","#828Y9J0L2","كبير",7263,1815
13,404,440,"Master II","borikoniv","#Y20QVL0G0","كبير",7235,1808
14,220,0,"Master II","Basák","#8UJP8RUY","كبير",7156,1789
15,372,520,"Master II","Frozen99","#2YVRUV0YG","كبير",7092,1773
16,18,80,"Master II","Flux974","#YQULQQLP9","كبير",7086,1771
17,274,320,"Master II","ur mama","#Y9J2CVG2J","كبير",7072,1768
18,122,160,"Master II","Srbac1","#88G0V0PL0","كبير",7000,1750
19,286,440,"Master I","Filipcz","#VUCL90R9","كبير",6847,1711
20,212,384,"Master I","Dejzina","#9GR9JUR99","قائد مساعد",6724,1681
21,26,80,"Master I","Laura","#UJUGGQGGR","عضو",6673,800
22,158,0,"Master I","wokurka","#P2U8CRLL","كبير",6655,798
23,34,80,"Master I","Walfer","#VVUJ20R0","عضو",6640,796
24,314,256,"Challenger III","sportak","#8GRQ0QL9Y","كبير",6327,759
25,106,80,"Challenger III","Mrs.NiKiller™","#PQQG2YJC2","عضو",6273,752
26,0,40,"Challenger III","Jirkaj13","#PQUP9QQGL","عضو",6270,752
27,8,0,"Challenger III","Luxorris","#L2LRL8Q29","كبير",6153,738
28,214,336,"Challenger III","ProvenVolcano","#PVC89LGJ2","كبير",6107,732
29,0,0,"Challenger III","mega gangster","#9YQPCJVGP","عضو",6088,730
30,94,160,"Challenger II","haythm","#89CG80Q","عضو",5955,714
31,0,0,"Challenger II","petkol122","#2JRRY2QRV","عضو",5886,588
32,62,0,"Challenger II","lolik","#RCQR9RG8Q","عضو",5592,559
33,332,400,"Challenger II","Cobrakai","#G9888C8UR","كبير",5517,551
34,97,160,"Challenger I","akolik124","#9V2ULVJQP","عضو",5306,530
35,0,0,"Challenger I","honza","#UPUR2JJP8","عضو",5061,506
36,0,0,"الساحة 8","Vojta","#UYV99JG8G","عضو",2300,230
