"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","SAMUELE 2006","#8U8L9QQR","成员",8088,4044
2,0,0,"Master III","HPR lolling","#9G9QCU22U","成员",7533,3766
3,0,0,"Master II","ANGEL BROWN","#Y2Y08QJRV","成员",7296,3648
4,0,0,"Master I","Raze","#2PP29Y0RY","成员",6813,3406
5,0,8,"Master I","fatevi sotto","#82GV2GPQ8","成员",6775,3387
6,0,0,"Master I","UEMOURI","#9PPRPLUJL","成员",6768,3384
7,0,0,"Master I","lowriderenz","#YP8U8PYYQ","成员",6597,3298
8,0,0,"Master I","frft","#GGC2L0V29","成员",6560,3280
9,0,0,"Master I","frA","#2L2LQJJLY","首领",6530,3265
10,0,0,"Master I","tomp","#P9LU9QQ2P","成员",6502,3251
11,0,0,"Challenger III","BaruzziStuprato","#RR889QQUU","成员",6436,1609
12,0,0,"Challenger III","angypangy","#2P98RYGQY","成员",6373,1593
13,0,0,"Challenger III","xmass_alphe","#2P0YUQQJ9","成员",6167,1541
14,0,0,"Challenger III","nik","#2RGRYGGGY","成员",6124,1531
15,0,0,"Challenger III","theHubn","#RJV8P22G9","成员",6082,1520
16,0,0,"Challenger II","cico","#YGCP8R2GU","成员",5805,1451
17,0,0,"Challenger II","jene","#YPRQ9YQUJ","成员",5711,1427
18,0,0,"Challenger II","montu","#YU280PRPG","成员",5683,1420
19,0,0,"Challenger II","matteo il nabbo","#R88U92JC8","成员",5676,1419
20,0,8,"Challenger II","progamer 06","#9C09GC0GC","成员",5642,1410
21,0,0,"Challenger II","BucoDiCul0","#RUU280CG","成员",5620,674
22,0,0,"Challenger II","il gaymer","#PQCJV9V90","成员",5583,669
23,0,0,"Challenger II","mut","#R298UCQ0U","成员",5544,665
24,36,0,"Challenger II","72rr","#YR2CRCRG9","成员",5500,660
25,0,0,"Challenger I","GRP BC","#228P0R2L8","成员",5438,652
26,0,10,"Challenger I","coc_caccq","#G0982JRLR","成员",5432,651
27,0,0,"Challenger I","haha","#9C0UJLG8L","成员",5413,649
28,0,0,"Challenger I","3do4rd0","#YPC9Q9YLY","成员",5359,643
29,0,0,"Challenger I","cocco","#28U20QYYQ","成员",5233,627
30,0,0,"Challenger I","TASTE","#RY92GLLR","成员",5211,625
31,0,0,"Challenger I","mysharkri","#L89YPUVPY","成员",5171,517
32,0,0,"竞技场 14","Finocchiaro","#YRUYPJ222","成员",4926,492
33,0,0,"竞技场 14","giulio rossini","#RQRRJ2JQV","成员",4693,469
34,0,0,"竞技场 14","pasquale","#PC8CQUU90","成员",4690,469
35,0,0,"竞技场 14","Frestile","#CJJG8PQG","成员",4600,460
36,0,0,"竞技场 13","ghiacciodue","#LR89UJVGU","成员",4471,447
37,0,0,"竞技场 13","Quai","#Q028RJGC","成员",4444,444
38,0,0,"竞技场 13","ER PIPPETTARO","#LY2CY9VY2","成员",4203,420
39,0,0,"竞技场 11","IlManu_06","#RPC2J8RRC","成员",3567,356
40,0,0,"竞技场 10","giadschiavajuri","#GL9L0GGYV","成员",3274,327
41,0,10,"竞技场 10","Lucien","#R0CGCJ0GC","成员",3192,95
42,0,0,"竞技场 8","PUPÙ ATOMICA","#VQYJ829RJ","成员",2577,77
43,0,0,"竞技场 6","дима","#RRQUQQJPL","成员",1755,52
44,0,0,"竞技场 6","ariannariccardi","#YVJ8JRG9U","成员",1605,48
45,0,0,"竞技场 13","gonzicraft","#8R098JUJY","成员",4200,126
46,0,0,"竞技场 12","Filozoliiiiii","#P2U2JLCLP","成员",3988,119
47,0,0,"竞技场 12","Tommycasa","#RR99GQRVU","成员",4030,120
48,0,0,"竞技场 12","fedegiova","#PCRLYLPQ9","成员",3964,118
