"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,40,"Royal Champion","SHR","#L8020VL9J","Aîné",9000,4500
2,86,0,"Grand Champion","Nfikri","#9YJL0CVU","Chef adjoint",8557,4278
3,54,0,"Grand Champion","zhongham43","#8P8C2UVJ","Chef adjoint",8534,4267
4,24,40,"Champion","whitepeach","#8PYJVQQL","Aîné",8439,4219
5,36,0,"Champion","サフサン","#82PPQQL0U","Aîné",8436,4218
6,86,0,"Champion","alin.JDT.NAWNAS","#2CYYP2GC","Chef adjoint",8213,4106
7,108,0,"Champion","♋Kayyoi♋","#2UPJQJV9","Aîné",8176,4088
8,0,0,"Champion","WAK LUU","#9GPL992V2","Aîné",8156,4078
9,0,0,"Champion","RISHI","#2C9VCJUR2","Aîné",8063,4031
10,0,0,"Champion","fakher","#29PVGULRY","Aîné",8062,4031
11,64,40,"Master III","ku05","#PPR82GPQ","Membre",7959,1989
12,48,0,"Master III","金蜘蛛","#90GRLUYGJ","Chef adjoint",7926,1981
13,72,80,"Master III","pejuang nekad!!","#Y898P99Y","Aîné",7765,1941
14,0,0,"Master III","PaaN Jr 7","#89G2CJUJ","Membre",7622,1905
15,0,0,"Master III","kings","#J88UUUY9","Aîné",7606,1901
16,64,80,"Master III","yellobum 2.0","#GLVUQVRR","Chef",7557,1889
17,0,0,"Master II","HYPEray","#C8YJQG288","Membre",7295,1823
18,0,0,"Master II","Ty","#GLYCCCPJ2","Membre",7273,1818
19,34,80,"Master II","shiimy","#PJQJLYYUV","Membre",7210,1802
20,0,0,"Master II","alzikry","#8VUJVJVR","Membre",7122,1780
21,0,0,"Master II","zerkson","#8RLPGC9U","Aîné",7085,850
22,0,40,"Master II","wakopalak","#UVJVV99R8","Aîné",7032,843
23,0,0,"Master II","-Yenz-","#UUGVV0CRQ","Aîné",7026,843
24,15,0,"Master II","AraGon","#2PP02LPVU","Aîné",7004,840
25,0,0,"Master II","good game","#C2CUR0J0","Membre",7004,840
26,0,40,"Master I","Stanleywyz","#RR8LP2Y2U","Membre",6921,830
27,10,40,"Master I","Dusun Dragon","#PRQ282LV","Membre",6881,825
28,0,0,"Master I","JOKER66","#2U2LRYQ92","Membre",6855,822
29,0,40,"Master I","AtihIhsan","#280YV2CUQ","Membre",6803,816
30,0,40,"Master I","Shaaz","#8V008YCQ9","Membre",6773,812
31,0,0,"Master I","تشي تشي","#CU99UCJLV","Membre",6747,674
32,0,0,"Master I","☆再戰十年☆","#PU2L020P","Membre",6745,674
33,0,0,"Master I","夜空_慧星","#8CQ8JQGJ","Membre",6716,671
34,52,40,"Master I","nobody","#GL8Q9L9CC","Membre",6645,664
35,0,0,"Master I","Lucifer Angel66","#8J8Y2PVQG","Membre",6552,655
36,72,112,"Master I","Zheng Yan","#PL8L8Y8L","Membre",6530,653
37,8,40,"Master I","jelamboy","#9RGP2QV00","Membre",6517,651
38,28,40,"Challenger III","vunchang029","#P28C29LL","Membre",6433,643
39,46,72,"Challenger III","ZERO","#PY9QCUU8","Membre",6401,640
40,0,0,"Challenger III","Hoper","#YGR0PC0VL","Membre",6362,636
41,0,0,"Challenger III","Mr dic","#GG8VQRJC","Membre",6274,188
42,0,0,"Challenger III","★Mi_Nic★","#2YR20GPP","Membre",6166,184
43,0,0,"Challenger III","M I Y O R","#RGCUY02UP","Membre",6152,184
44,24,40,"Challenger III","TheSacredShadow","#9JCG0LY9","Membre",6130,183
45,0,0,"Challenger III","Fahmi","#GVVGLL0JU","Membre",6102,183
46,0,0,"Challenger III","Ajmy","#YGYPQLPC","Membre",6071,182
47,21,72,"Challenger III","peggykeikei","#YPUPYG0G","Membre",6014,180
48,38,80,"Challenger II","アキフ","#JC2RCVPLG","Membre",5550,166
49,50,0,"Challenger I","Putra Luffy","#YGVUG89C","Aîné",5425,162
