"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,0,"Royal Champion","愛 ɴᴏᴇʟ 癮","#80PR8GQ22","Anziano",9000,4500
2,0,0,"Royal Champion","Mephisto™","#2GLJJJY9C","Co-capo",9000,4500
3,86,0,"Royal Champion","Donard","#9C8JPPV","Co-capo",9000,4500
4,50,0,"Royal Champion","einspieler","#VUPLJC","Anziano",9000,4500
5,0,0,"Royal Champion","Schokolade","#2LCV0PCUC","Anziano",9000,4500
6,30,160,"Royal Champion","marcel","#99YJ8YR9","Membro",9000,4500
7,58,0,"Royal Champion","minion","#RV82V8JP","Co-capo",9000,4500
8,156,0,"Royal Champion","bugaloo","#929RGGQLL","Co-capo",9000,4500
9,136,0,"Royal Champion","Hannes08","#2JPP0U2G","Anziano",9000,4500
10,30,0,"Royal Champion","TARiK","#JVYCV00","Co-capo",9000,4500
11,60,320,"Royal Champion","faisal.kh","#CLVRUUP","Anziano",9000,2250
12,18,0,"Royal Champion","BabyTobi","#2CJP9L2","Anziano",9000,2250
13,50,0,"Royal Champion","ClashFire","#8RCY9UR9","Anziano",9000,2250
14,40,0,"Royal Champion","Daniel","#LL0VPLYC","Anziano",9000,2250
15,68,320,"Royal Champion","Elia","#2RRYULR02","Membro",9000,2250
16,170,440,"Royal Champion","Siki.Jackson","#V0C822GUU","Membro",9000,2250
17,0,0,"Royal Champion","●☆Adsdsds☆●","#P00G2JPY","Membro",9000,2250
18,50,400,"Royal Champion","littgen","#Y9C2CP9V","Membro",9000,2250
19,0,130,"Royal Champion","Flooo❤️Bait","#8YQC000U","Anziano",9000,2250
20,58,0,"Royal Champion","nait7","#P8QCUV82","Co-capo",9000,2250
21,66,360,"Royal Champion","crissi","#8288UCQLP","Anziano",9000,1080
22,10,0,"Royal Champion","Sry2-Much","#2Q8VLLYR","Anziano",9000,1080
23,66,0,"Royal Champion","Vitamin4ik","#88V9Q28C","Membro",9000,1080
24,160,0,"Royal Champion","xF8talBoY","#J00QYV2J","Membro",9000,1080
25,38,0,"Royal Champion","⚡Systemfehler⚡","#20U8QY0G","Anziano",9000,1080
26,50,0,"Royal Champion","꧁༒Kevo༒꧂","#2LUVP0PQC","Membro",9000,1080
27,98,0,"Royal Champion","marciii","#YJ2UU9RJV","Membro",9000,1080
28,10,0,"Royal Champion","〽️asry","#9PGC89P8R","Anziano",9000,1080
29,48,0,"Royal Champion","187","#J0L9VJ","Anziano",9000,1080
30,30,320,"Royal Champion","Jxson_05","#9RL8URG2","Anziano",9000,1080
31,76,0,"Royal Champion","Anan","#8VJCRLG0","Membro",9000,900
32,26,200,"Royal Champion","EjoKing","#YVYCR88Y2","Membro",9000,900
33,82,0,"Royal Champion","Besuto78","#92QUPQP9","Membro",9000,900
34,0,0,"Royal Champion","DK♥️NoSkill™","#JQUJP90P","Membro",9000,900
35,96,0,"Royal Champion","Wilson Fisk","#22L2UUJY8","Co-capo",9000,900
36,40,0,"Royal Champion","M.D.L.R","#CC08CJ8V","Anziano",9000,900
37,98,0,"Royal Champion","Golden Crow","#UUJCP20U","Anziano",9000,900
38,8,40,"Royal Champion","alex","#90RJG2R9","Membro",9000,900
39,10,0,"Royal Champion","Smily2712","#8VJG2JUUL","Capo",9000,900
40,0,0,"Royal Champion","Jxcoおい","#GQP9R2LY","Anziano",9000,900
41,38,0,"Royal Champion","⚡Ƭiͥmmͣiͫ฿⚽ץ™⚡","#2PC0VV9","Co-capo",9000,270
42,78,0,"Royal Champion","Drit","#QQ9RGQ0","Anziano",9000,270
43,76,0,"Royal Champion","#sh*thappens","#PQL09QCQ","Anziano",9000,270
44,0,0,"Royal Champion","⭐Hunter⭐","#G88CYRUY","Anziano",9000,270
45,0,0,"Royal Champion","⚔k...o⚔","#20UJ8YL2Y","Co-capo",9000,270
46,0,0,"Royal Champion","Bowler&amp;Obelix","#9YQ9RUQC","Anziano",9000,270
47,38,0,"Royal Champion","Pablo","#L8Y0RGJV","Co-capo",9000,270
48,8,0,"Royal Champion","⚡️㊌ᴍɪʀᴀɢᴇ㊌⚡️","#C08LLR","Anziano",9000,270
49,10,0,"Royal Champion","⚔️LastWarrior™⚔","#8YVRYYR8","Co-capo",9000,270
50,0,0,"Royal Champion","VipazZ","#8GPP2C8V","Anziano",9000,270
