"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Master II","augo202","#YGVG8UYY2","Старейшина",7329,3664
2,0,0,"Master II","alexito","#P2P90VRUV","Соруководитель",7202,3601
3,48,120,"Master II","McTaT0rT0Tz","#Y9R0P0RP2","Глава",7170,3585
4,96,72,"Master I","ishowspeed LOL","#R8QU9V90Q","Старейшина",6679,3339
5,0,0,"Master I","Raptor42","#22JRVUGUG","Старейшина",6616,3308
6,0,0,"Master I","guerrero47","#2P9YUCG2V","Старейшина",6572,3286
7,172,390,"Master I","Alex","#U8P9JGP8Q","Старейшина",6543,3271
8,0,0,"Challenger III","moobs","#8P2VCJ80C","Старейшина",6342,3171
9,142,0,"Challenger III","yuchan","#GJGCLVGUJ","Соруководитель",6322,3161
10,0,0,"Challenger III","Neospyder","#8VGYU98UG","Соруководитель",6206,3103
11,20,0,"Challenger III","pandasliketoast","#Y9R0VU9CY","Соруководитель",6149,1537
12,34,0,"Challenger III","rylan77777777","#YUV8RJVQG","Старейшина",6099,1524
13,0,0,"Challenger III","Electro Wizard","#8LG008L0C","Старейшина",6072,1518
14,131,0,"Challenger III","Āngel","#YL9YYPCYV","Старейшина",6044,1511
15,0,0,"Challenger III","Annita","#YJUGLYLJR","Старейшина",6030,1507
16,56,120,"Challenger III","budaduah","#U2Y2RLRUG","Старейшина",6026,1506
17,0,0,"Challenger III","Swift","#8V9G8UJRY","Старейшина",6007,1501
18,0,0,"Challenger II","DaBoss","#GPP9P89J8","Старейшина",5950,1487
19,0,0,"Challenger II","Meals","#Y2PPQLVG8","Соруководитель",5872,1468
20,0,0,"Challenger II","eric_azoulay","#8QQCY9J9","Старейшина",5758,1439
21,0,0,"Challenger II","Bu_suod","#V00R00G8Q","Старейшина",5737,688
22,136,0,"Challenger II",""СПРАВЕДЛИВЫЙ"","#8RJ2L0JPG","Старейшина",5715,685
23,202,220,"Challenger II","moose39","#VQ8QQY9V9","Старейшина",5686,682
24,0,0,"Challenger II","FuzionStorm","#2R2J9YQQ9","Старейшина",5685,682
25,0,0,"Challenger II","эмир","#JPLQJCY9U","Участник",5628,675
26,0,0,"Challenger II","@0ë munke","#PUGRPP2QU","Участник",5562,667
27,0,0,"Challenger II","Rogue","#U9QC909UR","Соруководитель",5509,661
28,0,0,"Challenger I","Kneom","#YUCYGJLCU","Старейшина",5185,622
29,0,0,"Challenger I","NEM","#Y2GCP8Q09","Старейшина",5130,615
30,0,0,"Challenger I","HerForsakenSoul","#8QLCJYYL","Старейшина",5120,614
31,0,20,"Challenger I","FYIXT","#PUGC090YJ","Соруководитель",5104,510
32,180,160,"Challenger I","TheGhostPeppa","#P02L8RJY2","Старейшина",5091,509
33,68,40,"Арена 14","chimken","#PLJ0U2RP0","Старейшина",4717,471
34,52,201,"Арена 13","3ISH0P","#G9JLP8YLV","Старейшина",4537,453
35,0,0,"Арена 13","Aidan","#98QCUPJ9","Старейшина",4375,437
36,0,0,"Арена 8","TrainerTrump20","#G08R00QQP","Старейшина",4088,408
37,0,0,"Арена 12","Brayam","#YPGRVVU9","Старейшина",4005,400
38,0,0,"Арена 11","☆TNT☆","#2J0URUUG","Старейшина",3661,366
39,0,0,"Арена 10","fredi02","#JQY0U222C","Старейшина",3355,335
40,0,0,"Арена 9","dunkirk27","#V0Y0YGPVQ","Старейшина",2842,284
41,0,0,"Арена 9","williamoviz","#LU0LLUL8U","Старейшина",2702,81
42,16,30,"Арена 8","Michael","#8VYRUJPJR","Старейшина",2471,74
43,0,0,"Арена 7","yaa69","#U2UQ9J9V9","Старейшина",2186,65
44,10,30,"Арена 7","andi","#QYYUGGYV2","Старейшина",2068,62
45,0,0,"Арена 7","daniel","#P0G0JV2YG","Старейшина",2030,60
46,0,0,"Арена 5","??","#CC80PJL0P","Старейшина",1431,42
47,0,0,"Арена 5","hairyboy","#UL8QYRL2L","Участник",1427,42
48,0,0,"Арена 4","Mile","#UYPGJYLUV","Старейшина",1009,30
49,0,0,"Арена 1","WakyaBabyDoll","#UYQLUQPUR","Старейшина",298,8
