"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,190,360,"Royal Champion","Lord of Shadows","#C90JJQCL","Thành viên",9000,4500
2,140,0,"Royal Champion","Tetsuho","#2C800CJG","Co-leader",9000,4500
3,40,0,"Royal Champion","ronaldo","#C0JYY9QLP","Thành viên",9000,4500
4,36,0,"Grand Champion","Qc.PriinK","#82YV8ULCV","Leader",8943,4471
5,202,0,"Grand Champion","Maitresse","#9QR28L8","Co-leader",8649,4324
6,220,0,"Grand Champion","captain-hook","#220GP28","Elder",8622,4311
7,0,0,"Champion","PQ","#9PV2PUQVC","Co-leader",8289,4144
8,30,0,"Champion","BoilyHonda69","#22CU8UULR","Co-leader",8181,4090
9,162,320,"Champion","Galactus","#9928VQVVJ","Elder",8119,4059
10,314,0,"Master III","Dragod","#YUCGGCYJ","Elder",7837,3918
11,142,0,"Master III","guigui","#P8RPRY2QU","Co-leader",7742,1935
12,0,0,"Master III","Torin EcuD'Chên","#8QCULC8C","Co-leader",7690,1922
13,315,440,"Master III","jobobQC","#2P99RJC9","Thành viên",7625,1906
14,102,240,"Master III","Ř EMPIRE","#2GGUUCJPP","Elder",7613,1903
15,102,280,"Master III","Baby Dragon","#RG2R2GL","Elder",7584,1896
16,178,0,"Master II","Warcraft","#8PGVP0PYU","Elder",7421,1855
17,56,0,"Master II","Grattz","#2Q9YU8YJ9","Elder",7409,1852
18,0,0,"Master II","AdrienBalloune","#Q8QUUCP82","Thành viên",7367,1841
19,238,0,"Master II","cortoba","#PJPC22UJR","Elder",7343,1835
20,126,0,"Master II","Kn1ghtm4re","#2JGGJ90Q2","Co-leader",7295,1823
21,70,80,"Master II","vinc0078","#GUCQ292V","Co-leader",7249,869
22,58,120,"Master II","wow","#8YL9UVVGP","Thành viên",7218,866
23,48,80,"Master II","R[]nZee","#GUCP20C8","Thành viên",7134,856
24,18,80,"Master II","roman empire","#2U8VV8QCC","Thành viên",7114,853
25,0,80,"Master II","Dragon Slayer","#YCRUCJY","Thành viên",7026,843
26,333,480,"Master II","Charty15","#PPP8Q0QJ","Co-leader",7000,840
27,91,80,"Master II","sujeet","#2PUQGQQ2L","Elder",7000,840
28,89,160,"Master II","KIDMANGAMER","#2UJC902J","Thành viên",7000,840
29,90,400,"Master I","confed320","#90U20RGV8","Elder",6822,818
30,78,80,"Master I","saathvik","#YLJL8PPPP","Elder",6813,817
31,86,40,"Master I","ㅤㅤㅤㅤ","#CY20Y8UG8","Thành viên",6811,681
32,64,80,"Master I","Jokrr","#29CRJGY8","Thành viên",6753,675
33,92,40,"Master I","Kibby","#CQV8ULVU2","Thành viên",6752,675
34,90,80,"Master I","Child Consumer","#PUVVYLVL","Thành viên",6751,675
35,248,360,"Master I","fedexfeline","#2RGUPU2LR","Thành viên",6707,670
36,64,0,"Master I","johnny zyns","#LUV0PC8P8","Thành viên",6703,670
37,162,0,"Master I","Andre","#8Q9L289","Thành viên",6701,670
38,68,160,"Master I","Barbarian","#2ULPGYR9G","Thành viên",6597,659
39,10,40,"Master I","fight if yougay","#C0PL0YPP9","Thành viên",6560,656
40,0,0,"Master I","StronG","#YQY8QQ0R","Thành viên",6559,655
41,0,0,"Challenger III","aure59","#RQGU9892V","Elder",6403,192
42,0,40,"Challenger III","kk","#VR2U2QQGG","Thành viên",6195,185
43,18,0,"Challenger III","royalwarrior","#L2C0C9LQY","Thành viên",6184,185
44,16,40,"Challenger III","ÁVÎ 2.0","#28092CYC9","Thành viên",6150,184
45,20,0,"Challenger III","epic milk","#LP8PQ2V2G","Thành viên",6131,183
46,42,0,"Challenger III","clashking","#2JC8VU0P2","Thành viên",6118,183
47,0,0,"Challenger III","DeStRoYeR","#PYGR2L20","Thành viên",6112,183
48,26,40,"Challenger III","Improvise Now","#JJRUU88JY","Thành viên",6091,182
49,100,280,"Challenger III","lil❤️Prince","#C0CJVV92G","Thành viên",6000,180
