"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,344,20,"Champion","something","#82GRU0JV","Co-leader",8466,4233
2,284,200,"Champion","FADI","#802R8RY8","Co-leader",8414,4207
3,78,0,"Champion","obeda","#8QU8YCUR","Leader",8270,4135
4,114,240,"Champion","8king8","#828GVRYY","Member",8185,4092
5,92,0,"Champion","Mohmmad MK","#9ULJY8RV","Co-leader",8000,4000
6,84,152,"Master III","aboudi94","#90RYQYRGY","Co-leader",7899,3949
7,0,0,"Master III","Esc216","#2V0CVPPV","Co-leader",7663,3831
8,80,190,"Master III","Sohaib","#YCQLVJY","Co-leader",7617,3808
9,210,200,"Master III","Fadi","#2YUQLR8Y","Co-leader",7590,3795
10,66,0,"Master II","ابو زاهد","#YGP8GYGR","Co-leader",7316,3658
11,0,0,"Master II","alnatour zyad","#RRJCQ08","Member",7209,1802
12,26,40,"Master II","essam","#P9QJC8CGG","Co-leader",7157,1789
13,54,30,"Master II","abosoheb77","#2P9J0YQC8","Co-leader",7144,1786
14,0,0,"Master II","radwan","#RU0PURVJ","Co-leader",7069,1767
15,0,0,"Master II","alaa @ homs","#920RUV98","Member",7036,1759
16,0,0,"Master II","BARRY-Syria","#LLLR080L2","Member",7000,1750
17,0,0,"Master I","Nedal Morek","#8Q8PC98YG","Member",6677,1669
18,20,80,"Challenger III","AmoDeus♡","#LC92PLQ0U","Member",6283,1570
19,0,0,"Challenger III","Lina.db","#YRCP98G","Member",6235,1558
20,50,80,"Challenger III","MAZAN","#2PLJ9QPY","Member",6222,1555
21,0,0,"Challenger II","Huzaifa","#G2RG9VQL","Co-leader",5880,705
22,0,0,"Challenger II","DamonMc","#YRU8J2VJU","Co-leader",5792,695
23,0,0,"Challenger II","Super Moustafa","#82RCQG92","Member",5787,694
24,0,0,"Challenger II","Sarah","#LPGLG9V","Co-leader",5775,693
25,0,0,"Challenger II","Hassan","#2P0VGLGJ","Member",5684,682
26,0,0,"Challenger II","MURHAF","#J8P98GL0","Member",5653,678
27,0,10,"Challenger II","habib hanna","#9LCRRG8UG","Member",5627,675
28,0,0,"Challenger II","Osama","#CVJL2P2","Member",5587,670
29,138,200,"Challenger II","Abu Maher","#8P2UVLJ0","Co-leader",5581,669
30,126,200,"Challenger II","mtr 'aylul","#PYPJC8YQ","Co-leader",5522,662
31,0,0,"Challenger I","Anas","#88VPG8U2","Co-leader",5482,548
32,0,0,"Challenger I","obaida","#22VP8QCPP","Co-leader",5455,545
33,0,0,"Challenger I","abo hussam","#9808GRPP2","Co-leader",5336,533
34,0,0,"Challenger I","Emad","#8VRJ29YY","Member",5226,522
35,0,0,"Challenger I","razan","#90YQYQPYQ","Member",5186,518
36,0,0,"Challenger I","obaida","#8VCL90CP","Member",5143,514
37,0,0,"Challenger I","Sam","#PG2GU2990","Co-leader",5036,503
38,0,0,"Challenger I","Abyasser","#JC0RVGCUL","Co-leader",5002,500
39,0,0,"Challenger I","Ab Yasser","#2C2LVUL2C","Co-leader",5002,500
40,0,0,"Challenger I","Aimar Aimarov","#J20J9RY0","Co-leader",5001,500
41,76,200,"Arena 13","Hamidof","#RPUYUP08","Co-leader",4393,131
42,0,0,"Arena 13","Hagop4","#LG202YG09","Member",4288,128
43,0,0,"Arena 13","ebn-homs","#PCPQ0LVU","Co-leader",4233,126
44,0,0,"Arena 13","I CAN SEE YOU","#RYU2LJCV8","Member",4228,126
45,0,0,"Arena 11","Molham","#28PL22G20","Member",3564,106
46,0,0,"Arena 9","AhmadXd","#CCVUQPC9G","Member",2770,83
47,0,0,"Arena 6","mariam","#PCGRL9V90","Member",1771,53
48,0,0,"Arena 5","samo jb","#VL00J8QVQ","Member",1300,39
49,0,0,"Arena 13","Ghaith_ab","#9UJ82Y8L","Co-leader",4512,135
50,0,0,"Arena 13","jojo","#R2CLVY9G","Co-leader",4514,135
