"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,202,0,"Grand Champion","Soberano157","#90RGQCPQ0","Участник",8822,4411
2,150,40,"Grand Champion","André","#990GG2RQ8","Соруководитель",8552,4276
3,0,0,"Grand Champion","DOC","#2YGVCYJY9","Участник",8500,4250
4,57,0,"Champion","JMAXØ7","#28Q2Y2YJC","Соруководитель",8071,4035
5,94,0,"Champion","Lancelot","#2JPG9QCG9","Старейшина",8060,4030
6,101,160,"Master III","¥ BLAK WORD ¥","#8LCLYPQCY","Участник",7794,3897
7,8,32,"Master III","gui","#8PJ9R9LL","Участник",7565,3782
8,0,0,"Master II","kakarotto","#9UUR2CYJ","Глава",7319,3659
9,0,0,"Master II","Faker","#V8YV9UUY","Участник",7281,3640
10,0,0,"Master II","ric","#GYGP8GG9L","Участник",7198,3599
11,28,0,"Master II","Clone_Br1","#292VG8V09","Участник",7175,1793
12,105,220,"Master II","Palestra ☠️","#LL0VQGRCJ","Старейшина",7089,1772
13,0,0,"Master II","@jaov27_","#Y0VP9CGR","Участник",7039,1759
14,74,0,"Master I","tiossan","#8UC0CVRL2","Старейшина",6913,1728
15,72,80,"Master I","jhon jhon","#G828JYV0Y","Участник",6872,1718
16,0,0,"Master I","Ël Chävø •","#982CVLG20","Участник",6689,1672
17,0,0,"Master I","CAXÃO","#VGPLUY9Y0","Участник",6620,1655
18,24,10,"Challenger III","shikamaru","#VRPYR2LL","Участник",6200,1550
19,29,80,"Challenger III","《 HALL 》","#U00Y8YJG0","Старейшина",6190,1547
20,0,0,"Challenger III","JuliioGodoyy","#VLPCYG98V","Участник",6139,1534
21,0,0,"Challenger III","!ㅤFERREIRA.sx","#YL0JUVJR9","Участник",6102,732
22,0,0,"Challenger III","○Pedrin○","#8922CGLQ0","Участник",6053,726
23,16,80,"Challenger III","br sakura","#RYG2G2VCU","Участник",6029,723
24,52,40,"Challenger III","lula_collosal","#9VQ292CJY","Участник",6026,723
25,0,0,"Challenger III","Pikachu mal","#9Y82GGV2G","Участник",6001,720
26,156,270,"Challenger II","Monstro","#UVGUP9PU9","Старейшина",5938,712
27,0,0,"Challenger II","smaug","#28YR2LUQR","Участник",5770,692
28,0,0,"Challenger II","Suetam.젖","#QRPP2VCL9","Участник",5761,691
29,0,0,"Challenger II","NAIRÓBI","#VLP8CVGYY","Участник",5683,681
30,34,0,"Challenger II","SH4RKSOLDI3R","#CYCP9RGL","Участник",5655,678
31,0,0,"Challenger II","Ragnar Lothbrok","#V8CVPV2VP","Участник",5652,565
32,10,40,"Challenger II","$Playstation$","#8PL0GYQ2J","Участник",5592,559
33,10,80,"Challenger II","MINATO","#JJJGCGP88","Участник",5534,553
34,0,0,"Challenger II","sivao_bitelo","#UC0Y2RL2C","Участник",5530,553
35,0,0,"Challenger I","Felipe","#Y8L8JVQGC","Участник",5359,535
36,0,0,"Challenger I","kowa","#V8RGJ2GQV","Участник",5312,531
37,0,0,"Challenger I","raniel","#PJ8VP2CVJ","Участник",5062,506
38,0,0,"Challenger I","TANJIRO","#GVC0GLR20","Участник",5000,500
39,0,0,"Арена 14","hakon lll","#9P8JPPUGJ","Участник",4687,468
40,78,0,"Арена 13","&#123;PT BR} ATCHllN","#VLUQY82RV","Участник",4469,446
41,0,0,"Арена 13","arimufroxa","#LLJPCVY8J","Соруководитель",4442,133
42,0,0,"Арена 13","suco de fruta","#88V0P0J0R","Участник",4363,130
43,0,0,"Арена 13","kbt","#LUVPCLYR9","Участник",4293,128
44,0,0,"Арена 13","claudio junior","#9G2LPP80Q","Участник",4231,126
45,0,0,"Арена 12","friba fn","#PY8JYY00","Участник",3846,115
46,0,0,"Арена 11","moises","#2PJVL2G88","Участник",3680,110
47,54,240,"Арена 11","rogermiranda","#200V9Q2UG","Участник",3504,105
48,0,0,"Арена 10","gab","#JJ2UJ9VCC","Участник",3147,94
49,18,0,"Арена 10","JLM","#CQC09V2C","Участник",3047,91
50,0,0,"Арена 7","gaybriel","#VJL9QP8P0","Участник",2165,64
