"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,10,"Royal Champion","Pedreitor","#2GRG9QUQ","Соруководитель",9000,4500
2,135,0,"Royal Champion","Leviath4n","#8GQ89U","Глава",9000,4500
3,130,0,"Royal Champion","Luispe","#UUQPLUU","Старейшина",9000,4500
4,74,20,"Royal Champion","angeldor","#2CQ2UV0C","Соруководитель",9000,4500
5,10,0,"Champion","NightMare","#RLPLJJ088","Участник",8396,4198
6,48,10,"Champion","isak","#29ULGPY9R","Соруководитель",8129,4064
7,54,10,"Master III","rrodrick","#2JJ9VUJY","Соруководитель",7868,3934
8,84,240,"Master III","canales","#28LVCQUQ","Соруководитель",7831,3915
9,0,0,"Master III","Diego♣","#8Y08LPYR","Участник",7783,3891
10,20,120,"Master III","selui","#Q90U9LYP","Участник",7709,3854
11,102,0,"Master III","chapy1977","#GYQ0R8CR","Старейшина",7641,1910
12,0,0,"Master III","tontoelquelolea","#2G2PP8PJQ","Участник",7500,1875
13,8,0,"Master II","PiperTazo","#8C0JJ9RPY","Участник",7320,1830
14,30,80,"Master II","CHACON","#PL9LQ2VC","Старейшина",7270,1817
15,48,0,"Master II","leonidas","#28LQ2CVCL","Соруководитель",7183,1795
16,0,0,"Master II","Cicu","#2LPJJURG","Соруководитель",7152,1788
17,86,299,"Master II","Espartaco","#P0JLLLCY9","Соруководитель",7031,1757
18,0,0,"Master I","winerrr","#RLUCCR80","Участник",6886,1721
19,0,0,"Master I","surione","#8YJR8QV0P","Соруководитель",6636,1659
20,10,80,"Master I","Myles el pro","#2JG9RYPPL","Участник",6565,1641
21,0,0,"Master I","ruben30","#QJ2CCPRG","Соруководитель",6554,786
22,28,120,"Master I","Nerffytas :)","#J8UU2UCJJ","Участник",6508,780
23,0,0,"Challenger III","Donmae","#2LG2Y8","Соруководитель",6391,766
24,0,0,"Challenger III","kysuken","#890P2R","Участник",6301,756
25,0,0,"Challenger III","Achilles~","#YJYQGYVUC","Участник",6295,755
26,0,0,"Challenger III","DEXTER","#PLPRCYV0","Соруководитель",6175,741
27,0,0,"Challenger III","Pol","#8YJ992C","Участник",6133,735
28,0,0,"Challenger III","blueface","#LR0UQRCVY","Участник",6109,733
29,0,0,"Challenger III","MINI DEXTER","#PLCR0UL9P","Участник",6109,733
30,10,0,"Challenger II","Nuha","#2VV9CJYR","Участник",5909,709
31,0,0,"Challenger I","Paula100114","#PVPVYQRQ","Соруководитель",5316,531
32,0,0,"Арена 12","Fenix","#U8RJY2","Соруководитель",3918,391
