"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,130,88,"Royal Champion","BAD々ĐÉVÌŁ","#R0G89G99Q","Medledare",9000,4500
2,18,0,"Royal Champion","YASH","#88CVRY289","Medledare",9000,4500
3,0,80,"Grand Champion","Pranav op","#UVLV222Y0","Medledare",8906,4453
4,20,120,"Champion","sho","#LJULPY02L","Medlem",8119,4059
5,72,120,"Champion","mega power king","#PLQV9P9UY","Medledare",8091,4045
6,132,0,"Master III","♕︎ᴋɪɴɢ☼︎ᴋᴏʜʟɪ♕︎","#Y0PL8YQY","Medledare",7817,3908
7,222,120,"Master III","Chick_Cookie","#8P2UGJ0G","Medledare",7789,3894
8,156,120,"Master III","Siddhant","#299CQ2","Elder",7645,3822
9,20,40,"Master III","Surgical Goblin","#JJ2JQ9Y","Medledare",7575,3787
10,8,40,"Master III","harish don","#G2YQQC9UY","Medlem",7550,3775
11,188,0,"Master III","LUFFY","#V90C8U2J2","Medledare",7542,1885
12,0,40,"Master II","PrAnaV","#UC282PQL0","Medledare",7271,1817
13,187,120,"Master II","varun","#2YL2GG8J","Elder",7270,1817
14,0,0,"Master II","king","#GY9Q082JJ","Medlem",7267,1816
15,238,0,"Master II","devil","#PRU09C2UQ","Medlem",7209,1802
16,28,145,"Master II","ÑÙMÄÑ","#YJ8UYR0L","Elder",7155,1788
17,16,168,"Master II","ALADJINN","#RL2LY88L2","Medlem",7112,1778
18,42,40,"Master II","Aso Raina","#QPGRVJJU0","Medlem",7058,1764
19,19,150,"Master II","Krishna Sharma","#P08C008GL","Medledare",7036,1759
20,0,0,"Master II","Ajooba laut Aya","#P8GQJUV0","Elder",7031,1757
21,36,40,"Master II","Arunanshu","#CGJQCLRGV","Medlem",7019,842
22,1,150,"Master II","SUYASH11","#CGYJCJLJY","Medlem",7006,840
23,32,0,"Master II","ŠWÂPÝÝ","#2098CCR2Q","Ledare",7004,840
24,81,120,"Master I","_.doinkk","#QVVPGUUCJ","Medlem",6911,829
25,61,80,"Master I","shubham","#PY2UPRGG","Medlem",6712,805
26,0,40,"Master I","sudhanshu","#9C0LCC8P2","Medlem",6675,801
27,21,0,"Master I","pseudopuxsy","#URCCQRLVJ","Medlem",6644,797
28,0,104,"Master I","nikk","#RUU2RQQYP","Medlem",6618,794
29,92,120,"Master I","DONATOR KING","#U2Y8ULYV2","Medlem",6610,793
30,0,0,"Master I","hawkeye","#P2VR9RJ2C","Medlem",6592,791
31,90,40,"Master I","PARAS the DEMON","#YJG9LC8V","Medlem",6556,655
32,0,0,"Master I","WÃT£R ßØTTLË™","#2LL082GUG","Medlem",6530,653
33,0,0,"Challenger III","debjit","#2PRGUJ29Y","Medlem",6385,638
34,237,160,"Challenger III","✊IMDABOSS✊!","#QU2VQ282","Elder",6343,634
35,42,80,"Challenger III","suyash","#CRVPLRV02","Medlem",6306,630
36,8,120,"Challenger III","thor","#89RVGVCU2","Medlem",6298,629
37,130,120,"Challenger III","EDWARD NEWGATE","#UP8C2L0C0","Elder",6293,629
38,0,0,"Challenger III","dragons","#PQGV2PU2Y","Medlem",6273,627
39,0,0,"Challenger III","bad YT","#GL8L8LY2J","Medlem",6258,625
40,80,40,"Challenger III","DARK BARGAIN","#G288RVGQ0","Medlem",6106,610
41,0,0,"Challenger III","vijayaraj","#QLC29LV","Medlem",6000,180
42,0,0,"Challenger II","XMEN","#URPJ0LVUG","Medlem",5953,178
43,62,80,"Challenger II","4&lt;&lt;KIRA","#C0LJ9RG08","Medlem",5936,178
44,18,0,"Challenger II","$ Devil $","#CPQJLJ8","Medlem",5927,177
45,20,120,"Challenger II","RickyRahul","#LR299R02R","Medlem",5891,176
46,18,40,"Challenger II","YouDontKnowMe","#GCVGLR9R","Medlem",5827,174
47,374,200,"Challenger II","Docsam73","#VLR0GVLGP","Medlem",5808,174
48,28,0,"Challenger II","FireBlaster","#RR088R0P0","Medlem",5802,174
49,0,0,"Challenger II","Kailash","#P09VQPGV","Medlem",5726,171
50,18,0,"Challenger II","Sky","#G0PCUQ209","Medlem",5621,168
