"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","또하나의클래시","#8JP2YVGQ","首领",7536,3768
2,0,0,"Challenger II","카페가자","#JJCRRVQY0","副首领",5964,2982
3,0,0,"竞技场 12","유겸","#8YCPPUVJ2","成员",3920,1960
4,0,0,"竞技场 7","you mom","#R000CP2V2","成员",2000,1000
5,0,0,"竞技场 14","클로","#GGPPCRC2L","长老",4665,2332
6,0,0,"竞技场 13","항해일지","#8RQ0988UR","成员",4200,2100
7,0,0,"竞技场 12","여자강도","#8PVPPLJ8Y","成员",3830,1915
8,0,0,"竞技场 6","호동생","#J02UCQULQ","成员",1750,875
9,0,0,"竞技场 6","사발면","#JURC922J8","成员",1721,860
10,0,0,"竞技场 6","빔빔바베","#J9G8YP9PU","成员",1950,975
11,0,0,"竞技场 11","YOON","#L9YJ2QPRJ","长老",3540,885
