"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Kambrousse","#2UULVLCL2","Ältester",9000,4500
2,54,0,"Royal Champion","father","#22YR220UG","Mitglied",9000,4500
3,38,0,"Royal Champion","scrivae","#20YP","Anführer",9000,4500
4,74,200,"Royal Champion","Nicolas","#PGPC9JL","Mitglied",9000,4500
5,0,0,"Royal Champion","Boatje","#2U092LP","Vize-Anführer",9000,4500
6,18,0,"Royal Champion","Jakzw","#QVRVJL2","Mitglied",9000,4500
7,16,0,"Royal Champion","Newhamster","#JQJPG882","Ältester",9000,4500
8,0,0,"Royal Champion","The Champ","#9P0RVLP","Vize-Anführer",9000,4500
9,48,120,"Grand Champion","jaine","#CUY0QVLQQ","Ältester",8563,4281
10,0,0,"Grand Champion","alvar","#2CVJG08","Mitglied",8510,4255
11,0,0,"Grand Champion","ELDrako","#2YYJ98CCR","Mitglied",8500,2125
12,94,0,"Grand Champion","Reino Varrous","#L8PL98","Vize-Anführer",8500,2125
13,52,120,"Champion","Legoro","#P29VRV2","Ältester",8187,2046
14,38,30,"Champion","ARAB GAMING","#VCJL0P8","Ältester",8175,2043
15,0,0,"Champion","Rankaisija","#JLL","Vize-Anführer",8148,2037
16,10,0,"Champion","20%cooler","#C82G0QGG","Ältester",8117,2029
17,116,0,"Champion","Pax","#G89Y089G","Vize-Anführer",8080,2020
18,26,0,"Champion","Puydje","#8PJPC8G","Ältester",8003,2000
19,20,40,"Master III","Oikudesu","#UL9CPYCGJ","Mitglied",7750,1937
20,50,0,"Master III","Howitzer","#Q2C0RG880","Ältester",7748,1937
21,52,0,"Master III","Miskajeee","#UQQVCUL","Mitglied",7709,925
22,86,60,"Master III","king","#29JR88QYP","Mitglied",7643,917
23,0,0,"Master III","KingAnton29","#8PLUR8Q","Mitglied",7632,915
24,0,0,"Master III","wi","#8JGLYPRL","Mitglied",7610,913
25,0,0,"Master III","XxgenguxX","#P92PUGPYQ","Mitglied",7539,904
26,0,0,"Master III","Snater07","#8UPR0QJCJ","Mitglied",7530,903
27,0,0,"Master III","hiisihällö","#LGVYY0G0J","Mitglied",7524,902
28,26,0,"Master II","JoNeMuSmAxImUs","#YUG2QVVR0","Mitglied",7334,880
29,0,0,"Master II","kapi","#2YLYYCG","Vize-Anführer",7272,872
30,8,0,"Master II","^[novice]^","#8LVPV9PQ","Ältester",7259,871
31,44,120,"Master II","Varjo","#Y2QGJGQJ","Mitglied",7212,721
32,16,80,"Master II","Mihx","#2UUQQ809","Ältester",7188,718
33,0,0,"Master II","nico","#P9GVPL889","Mitglied",7177,717
34,0,0,"Master II","Marsuparoni","#PLGRVL0P","Mitglied",7121,712
35,0,0,"Master II","UselessNico","#ULULGLQU","Mitglied",7115,711
36,0,0,"Master II","AustriaPiefke","#JCYP20L","Mitglied",7102,710
37,0,0,"Master II","hiisi kuningas","#YGJ8JRGJR","Mitglied",7077,707
38,20,0,"Master II","Chalor","#2Q8VVQRL","Mitglied",7061,706
39,0,0,"Master II","George DCLXVI","#8ULV","Vize-Anführer",7034,703
40,0,0,"Master II","Palitos","#GVPR2RLU9","Mitglied",7019,701
41,0,0,"Master II","samo","#2JUJP8","Mitglied",7017,210
42,20,110,"Master II","♡♡","#P0YLYQQY","Ältester",7009,210
43,0,0,"Master II","✨Ousmané","#QQU0R8GG2","Mitglied",7000,210
44,0,0,"Master I","halfsteak","#C99YJ9Q","Mitglied",6845,205
45,38,104,"Master I","Calterina","#9QPPJL0PR","Mitglied",6789,203
46,0,0,"Master I","drewbian","#8G2YCR2CP","Ältester",6720,201
47,0,0,"Master I","TeamNoTeam","#8Y2VQVPQ","Ältester",6683,200
48,0,40,"Master I","willetroller","#G28RU8YR","Mitglied",6660,199
49,0,0,"Master I","Pedros","#YG2P8G0P","Ältester",6624,198
50,60,0,"Challenger III","Bickle","#L2LQGY9JC","Mitglied",6296,188
