"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","cemaleker","#GLGLQ02V","Lid",7737,3868
2,0,0,"Master II","Sasuke","#9PCY9YUG","Lid",7147,3573
3,0,0,"Master II","ezeep","#8002R8P2U","Lid",7087,3543
4,0,0,"Master II","MaesterOpenheim","#9VUY000P8","Leider",7000,3500
5,0,0,"Master I","AegisAegy","#RRVV8CY8","Lid",6589,3294
6,0,0,"Master I","zadnizza","#GR902YY","Lid",6530,3265
7,0,0,"Challenger III","zJohanOrtega","#2VGLRCQGP","Lid",6195,3097
8,0,0,"Challenger III","JhonnyZ","#9VUPRC9QC","Lid",6129,3064
9,0,0,"Challenger II","Pruzlen","#8L28Y0Y0J","Lid",5732,2866
10,0,0,"Challenger II","pingu","#9UCL2Q9CQ","Lid",5694,2847
11,0,0,"Challenger II","원기","#P0QYCL2J","Lid",5647,1411
12,0,0,"Challenger II","kerythe","#P02V9YLC","Lid",5533,1383
13,0,0,"Challenger II","die","#PP28QQCYQ","Lid",5527,1381
