"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","damirabuo","#2PYYJ0QGU","Участник",7195,3597
2,0,0,"Challenger III","oscar","#2RP9JJYLJ","Участник",6038,3019
3,0,0,"Challenger II","sergioz11","#9QV8UCPQ","Участник",5873,2936
4,0,0,"Challenger II","cipayoooo","#P0LVLCR2G","Участник",5839,2919
5,0,0,"Challenger II","PabloXD","#RR8LJLR2","Участник",5791,2895
6,0,0,"Challenger II","Falcata","#9QJLG28L","Глава",5593,2796
7,0,0,"Challenger II","anthony el pro","#2GCLG80Y0","Участник",5582,2791
8,0,0,"Challenger II","AlexSimonPro","#YUQLPVULY","Участник",5539,2769
9,0,0,"Challenger I","Cesar21","#QLY2GCG2","Участник",5410,2705
10,0,0,"Challenger I","Kurisuchan","#PJC00C8","Участник",5284,2642
11,0,0,"Challenger I","Raul_92","#20P2Y8RJU","Участник",5237,1309
12,0,0,"Challenger I","eduardo","#2L0RLCVP","Участник",5186,1296
13,0,0,"Challenger I","montoya","#J0808QUP0","Участник",5099,1274
14,0,0,"Challenger I","diego","#J0YGURL2P","Участник",5011,1252
15,0,0,"Challenger I","rhunek","#9P8JVY2G","Участник",5004,1251
16,0,0,"Challenger I","CarlosMcr02","#8RRLYR0Y","Участник",5001,1250
17,0,0,"Арена 13","Blanquez","#GCLJ8QC0","Участник",4316,1079
18,0,0,"Арена 13","Pedro Corral05","#8CJ8RP9JR","Участник",4426,1106
