"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,119,0,"Royal Champion","Nova ┊Rex❤️","#2UPYVLGRR","Elder",9000,4500
2,203,0,"Royal Champion","★★Robert★★","#2R0UG229","Co-Leader",9000,4500
3,118,0,"Royal Champion","Jack","#CL88UPC8","Člen",9000,4500
4,18,80,"Royal Champion","Ronald 渡 ✨","#R0YR28YC","Elder",9000,4500
5,18,0,"Royal Champion","CARLINHO DIAZ","#P9QC9PLJR","Elder",9000,4500
6,18,160,"Royal Champion","C∆NELO×﷼١٢٣","#C22C0GGVC","Člen",9000,4500
7,18,0,"Royal Champion","TomasDL 03","#89Y9R88PY","Člen",9000,4500
8,0,0,"Royal Champion","Benshy ATR","#L2GU9YLVG","Elder",9000,4500
9,606,0,"Royal Champion","Brainstorm","#GYQPUVLJQ","Člen",9000,4500
10,8,0,"Royal Champion","M@r!@nO","#98YCU2J0P","Elder",9000,4500
11,10,0,"Royal Champion","Lanaro","#UQLP0CL0","Člen",9000,2250
12,49,0,"Royal Champion","MarParaBolivia","#2JYLRJGCQ","Elder",9000,2250
13,36,200,"Royal Champion","MEGA TITAN","#QCLL9UCV9","Člen",9000,2250
14,252,280,"Royal Champion","BAUTISTA REY","#JJ90002RV","Elder",9000,2250
15,124,240,"Royal Champion","_gabriel_","#2JPL08VRC","Člen",9000,2250
16,241,0,"Royal Champion","ATR "WILLY"","#8P90U2GU0","Elder",9000,2250
17,108,200,"Royal Champion","Clasher","#UYCRCCQ0R","Člen",9000,2250
18,106,272,"Royal Champion","rafa_cah","#UQRLL8VG0","Člen",9000,2250
19,48,40,"Royal Champion","니코 l Nico ✨","#9RGQU8LVY","Člen",9000,2250
20,118,0,"Royal Champion","ATR TUGAS","#Q29898","Leader",9000,2250
21,0,0,"Royal Champion","Jerenchu","#J2V99QJ","Člen",9000,1080
22,20,80,"Royal Champion","brian","#29GC22LR8","Člen",9000,1080
23,126,0,"Royal Champion","osky","#8QYR9RPVQ","Člen",9000,1080
24,44,0,"Royal Champion","RW™️NALGUEADOR","#9QQGLVP2V","Elder",9000,1080
25,24,120,"Royal Champion","Nono","#2RL20JQVL","Člen",9000,1080
26,18,80,"Royal Champion","ATR Juandie","#2J0VQCYJ2","Elder",9000,1080
27,160,40,"Grand Champion","ATR DIEGO","#Q9PR00L9V","Elder",8889,1066
28,88,200,"Grand Champion","jose","#JYL9VQ0VG","Člen",8885,1066
29,67,0,"Grand Champion","olbap","#8PG0LUG22","Člen",8733,1047
30,40,0,"Grand Champion","ATR CASTI","#R28GPLC0","Co-Leader",8715,1045
31,46,0,"Grand Champion","AqiLes","#8GP9RP8JL","Člen",8675,867
32,90,160,"Grand Champion","ATR STIVEN","#GR22L0JGU","Co-Leader",8635,863
33,72,0,"Grand Champion","Nelson Travieso","#GPL9R88","Člen",8610,861
34,42,0,"Grand Champion","Sköll","#9YQJ0CLUV","Elder",8595,859
35,44,160,"Grand Champion","Jesus❤️Sarai","#RQC8J9G8C","Člen",8580,858
36,26,80,"Grand Champion","Alejo13","#QJ08GC8QJ","Člen",8565,856
37,84,200,"Grand Champion","ColorBue","#2YG0P9YLU","Člen",8537,853
38,100,200,"Grand Champion","Castex","#QGQ9Q8UJ","Člen",8517,851
39,28,0,"Grand Champion","RP2000$","#288UCV8GP","Elder",8500,850
40,216,240,"Grand Champion","ATR S.E.B.A","#CL8JJJ9UV","Elder",8500,850
41,104,0,"Champion","mmb","#8YC8VRUUQ","Člen",8326,249
42,10,0,"Champion","Ⓡⓔⓨⓔⓢ","#2JR2YG9CP","Elder",8261,247
43,10,0,"Champion","Tucunare","#R0RYY9GV","Elder",8236,247
44,244,320,"Champion","ATR VALU","#2LJ0LGRCV","Elder",8232,246
45,24,200,"Champion","Gabriel M.","#GU8PVUL00","Elder",8218,246
46,18,0,"Champion","Ragnarok","#2GURL0CQR","Elder",8112,243
47,218,320,"Champion","ATR ZENI","#C2PP8UYC9","Člen",8060,241
48,120,240,"Champion","•Ariel•","#UUQR8QUL","Člen",8058,241
49,0,0,"Champion","LuquitasLeandro","#RUC8CQJU","Člen",8000,240
50,18,160,"Master III","Dante :-)","#2RLCJRUYY","Elder",7558,226
