"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,10,"Master III","Locosino","#PV80U0QL","Chef",7658,3829
2,0,0,"Master III","Ferhat","#VYVYJQL","Chef adjoint",7563,3781
3,0,0,"Master III","Antepaner","#JPV0LJPYR","Aîné",7500,3750
4,0,0,"Master I","irfanaga19","#P0YPJPGV0","Chef adjoint",6872,3436
5,0,0,"Master I","sulo85","#2QQQJ2YCU","Aîné",6859,3429
6,10,20,"Master I","kingvedi","#9JVCCU9CG","Aîné",6831,3415
7,0,0,"Master I","xXTalhaXx","#2PU2YGU00","Aîné",6500,3250
8,0,0,"Challenger III","KayraDragonFF","#LPYGVG2RP","Aîné",6240,3120
9,0,0,"Challenger III","peng","#2VLL0URG","Aîné",6215,3107
10,0,0,"Challenger III","SerdarAliev7","#GQCRY28","Aîné",6157,3078
11,0,0,"Challenger III","UFO 362","#RUQJVUPR","Aîné",6149,1537
12,0,0,"Challenger III","xzjdx","#LG2L20VCV","Aîné",6123,1530
13,0,0,"Challenger III","omokgamer","#980JQVVC9","Aîné",6033,1508
14,0,0,"Challenger II","JohnSnow","#YL8GJ9LL","Aîné",5879,1469
15,0,0,"Challenger II","DANGER","#JJ98V80R","Aîné",5854,1463
16,0,10,"Challenger II","Kerim._.","#UYQLC0Y8V","Chef adjoint",5766,1441
17,0,0,"Challenger II","Tristan","#V0V0CYC0","Chef adjoint",5693,1423
18,0,0,"Challenger II","MerT_-32","#9QJ02RGLC","Aîné",5681,1420
19,0,10,"Challenger II","Kerem","#U9YU2LUPU","Chef adjoint",5680,1420
20,0,0,"Challenger II","Lelele1999","#J0C2URU2R","Aîné",5679,1419
21,0,0,"Challenger II","TURAN32","#98L9080J","Membre",5670,680
22,0,0,"Challenger II","Jose","#2YJGU2PJU","Membre",5655,678
23,0,0,"Challenger I","yaman19","#UUPQ0RP8","Chef adjoint",5342,641
24,0,0,"Challenger I","Taylan","#GCQU9GGPV","Aîné",5244,629
25,0,0,"Challenger I","D@RĶ_LØRD","#9RPGLRLP0","Aîné",5132,615
26,0,0,"Challenger I","Skäpsen","#PRLJ9L9JU","Aîné",5072,608
27,0,0,"Challenger I","noah","#LVQLGPRQL","Chef adjoint",5000,600
28,0,0,"Arène 14","Luca","#VYJPV9PU0","Aîné",4806,576
29,0,0,"Arène 13","wqSado","#GV0QJ0Y8L","Membre",4384,526
30,0,0,"Arène 13","Ben1","#JQLY8V90J","Aîné",4200,504
31,0,0,"Arène 12","nitchi","#JGUYCVRVU","Aîné",3957,395
32,0,0,"Arène 12","CAMSPOR0109","#2U0JVVUP","Membre",3830,383
33,0,0,"Arène 11","Aglot the third","#CUYQ8JRG2","Chef adjoint",3602,360
34,0,0,"Arène 11","fabi","#QQ882PVQV","Aîné",3486,348
35,0,0,"Arène 11","Y W S W F","#U0LUGQ82R","Aîné",3484,348
36,0,0,"Arène 10","Max der Meister","#CVGCGQ0RC","Aîné",3156,315
37,30,0,"Arène 10","Ez&lt;&gt;","#UJU9RJ0VR","Aîné",3152,315
38,0,0,"Arène 9","Dark_Angel","#V9RPCJ9VP","Aîné",2873,287
39,0,0,"Arène 9","Mega Star","#9GY2Q88CG","Membre",2813,281
40,0,0,"Arène 8","Edgar","#CRU02VJJC","Aîné",2316,231
41,0,0,"Arène 7","TristanRussa,","#C202R0LCQ","Membre",2205,66
42,0,0,"Arène 7","★Ediz★","#V9UJPYJQQ","Aîné",2171,65
43,0,0,"Arène 6","zaza","#J98LCY800","Membre",1925,57
44,0,0,"Arène 5","ÖMER¹⁹⁰⁵","#U9UPC2L0Y","Membre",1371,41
45,0,0,"Arène 2","ldlkfkwmfqgcdfh","#8PCRYCRLR","Membre",330,9
