"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Royal Champion","Yang","#8P00Q8CVP","Medledare",9000,4500
2,34,0,"Royal Champion","big_dido","#9QGJ98098","Medledare",9000,4500
3,74,0,"Grand Champion","Predator","#8P9U9RR9U","Medledare",8855,4427
4,38,0,"Grand Champion","Agentriot","#RYQC2CLJ","Medledare",8678,4339
5,74,0,"Grand Champion","Stako","#29VVQ8CVY","Ledare",8534,4267
6,28,120,"Champion","☠️☠️☠️","#2LPG22RRQ","Elder",8319,4159
7,48,0,"Champion","kibernetik","#YR202GJG","Medledare",8132,4066
8,10,0,"Champion","⚡️MILENSKI⚡️","#LR0QGL0JC","Medlem",8000,4000
9,88,40,"Master III","PepsiColaBg","#U88R2CUR2","Elder",7679,3839
10,90,0,"Master III","EclipsedShadow","#JCQGY8CR","Medledare",7638,3819
11,0,0,"Master III","chidorko187","#22P92RQ29","Medlem",7592,1898
12,0,0,"Master II","Баси Якото Име","#2PQGVVV9J","Medlem",7207,1801
13,0,0,"Master II","edwin :-) :-) :","#LG9QG2JG","Medlem",7200,1800
14,16,0,"Master II","крис","#LRRU20QRL","Medlem",7156,1789
15,18,0,"Master II","BlackSkill","#Y0VV8Q2JG","Medlem",7032,1758
16,0,0,"Master II","bombSupercelCEO","#GRLCJU2G9","Medlem",7030,1757
17,0,0,"Master II","LekaDog","#9J92PLQJ0","Medlem",7005,1751
18,0,0,"Master I","Чичо Симо","#2QP0LPPLU","Medlem",6966,1741
19,0,0,"Master I","обитакс","#9UQ0U8P9P","Medledare",6908,1727
20,0,0,"Master I","Yoankata","#22JCQYGPC","Medlem",6767,1691
21,0,0,"Master I","Sami4aBG_","#2JLV2LJ8Y","Medlem",6732,807
22,64,120,"Master I","marin","#CCC202U8J","Medlem",6683,801
23,0,40,"Master I","$MASTER$","#80LLVPL0V","Medlem",6622,794
24,20,40,"Master I","BeastModeOn","#2RR9VUJJ0","Elder",6619,794
25,0,0,"Master I","Svetoslav","#GV0UQPJP0","Medlem",6528,783
26,0,0,"Challenger III","GooDL!k3","#P2YUGR9JY","Medlem",6339,760
27,0,40,"Challenger III","supercell","#U0PQYGRU","Medlem",6313,757
28,42,40,"Challenger III","mario","#GURJJYUUG","Medlem",6282,753
29,18,80,"Challenger III","pepito","#RRQQJ0YP8","Medlem",6030,723
30,0,0,"Challenger II","величенствениот","#9VUCCU0VJ","Medlem",5839,700
31,8,40,"Challenger II","alexludataglava","#RRGV8QQVL","Medlem",5832,583
32,0,0,"Challenger II","Miteto","#CUVUCLPY2","Medlem",5749,574
33,0,0,"Challenger II","Tispencer","#PJUG0C8P","Medlem",5692,569
34,0,0,"Challenger II","The unstoppable","#LG0Q820P9","Medlem",5624,562
35,0,0,"Challenger I","Everton","#QVG28JC2Q","Medlem",5205,520
36,0,0,"Challenger I","Rohan__02","#YC9P2Q2Q8","Medlem",5158,515
37,18,40,"Challenger I","gg_adveta","#LJCGP2YR9","Medlem",5061,506
38,0,0,"Challenger I","JIJI Viper","#GRQRG0YJJ","Medlem",5051,505
39,10,160,"Arena 14","pessi","#UYJ2U9YGP","Medlem",4713,471
40,0,0,"Arena 12","PRO","#Y8GGYLQP0","Medlem",3894,389
