"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,102,0,"Royal Champion","vadowki","#880YPYRY","قائد مساعد",9000,4500
2,16,0,"Royal Champion","ExentyPulse","#9UQGLQR8P","كبير",9000,4500
3,66,0,"Royal Champion","El Pocho","#Y82LGR8Y","قائد مساعد",9000,4500
4,24,0,"Royal Champion","MrFan","#J8L2CPL","قائد مساعد",9000,4500
5,0,0,"Royal Champion","Muzan","#LP0GYY8Y","قائد مساعد",9000,4500
6,44,0,"Royal Champion","✨Big Tuna✨","#2LCVP2V28","كبير",9000,4500
7,34,0,"Royal Champion","WinGletS","#28UL08Q20","كبير",9000,4500
8,8,0,"Royal Champion","⚡️⚡️MUGIWARA☠️","#8CGPYVGR","قائد مساعد",9000,4500
9,27,0,"Royal Champion","Saiiko","#2Q2YQRLRC","كبير",9000,4500
10,56,0,"Royal Champion","obi won kenoobs","#LGPCULUV","كبير",9000,4500
11,28,0,"Royal Champion","sloak31","#89UJG9P2","عضو",9000,2250
12,0,0,"Royal Champion","☆FaLcon-WarIoR☆","#G0GL2V0C","كبير",9000,2250
13,18,0,"Royal Champion","My❤️Zaer亜生は","#L000C2Q","عضو",9000,2250
14,0,0,"Royal Champion","⚡️Lolo⚡️","#8JGJ8YVL","كبير",9000,2250
15,50,0,"Royal Champion","Greygoose","#8LRLU9L","كبير",9000,2250
16,0,0,"Royal Champion","Snox69","#P99JQR8J","كبير",9000,2250
17,28,0,"Royal Champion","mr mouilletes","#9GCGPUQV","كبير",9000,2250
18,0,0,"Royal Champion","MONIN","#9RYUUYG","كبير",9000,2250
19,0,0,"Royal Champion","deadspace","#8LC88U9C2","كبير",9000,2250
20,10,0,"Royal Champion","Perceval","#LJ2C8VCV","كبير",9000,2250
21,0,0,"Royal Champion","joking1313","#LGGLGLLV","قائد مساعد",9000,1080
22,26,0,"Royal Champion","•Davinho 78 ☠️•","#2JRYG9UC9","كبير",9000,1080
23,38,0,"Royal Champion","No one","#2P0CGR98P","كبير",9000,1080
24,10,0,"Royal Champion","&lt;c6&gt;Parii&lt;c4&gt;go","#8L0JUVRQP","كبير",9000,1080
25,46,0,"Royal Champion","rOrOnOa zOrO","#GU20RPCJ","عضو",9000,1080
26,0,0,"Royal Champion","⚡JuJuclash374⚡","#2J2C2C2QR","قائد مساعد",9000,1080
27,10,0,"Royal Champion","Fiiiils","#PQ990YCJ","قائد مساعد",9000,1080
28,0,0,"Royal Champion","Xx-KiL3uUrR-xX","#8PUCRUP0","كبير",9000,1080
29,33,360,"Royal Champion","Pocho","#29V02VVY","كبير",9000,1080
30,84,0,"Royal Champion","ЯВ⭐️Zekweed","#2RGQ29G9P","كبير",9000,1080
31,56,0,"Royal Champion","Mokujon","#80PQP8U","كبير",9000,900
32,0,0,"Royal Champion","El Gatillero","#2U9LJ8QVU","كبير",9000,900
33,0,0,"Royal Champion","Exzieh","#9LYYPQ8Y","كبير",9000,900
34,18,0,"Royal Champion","Grimmjow","#Y8R2LLJJ9","قائد مساعد",9000,900
35,10,0,"Royal Champion","•wįžl•","#G82YQ0Q0","عضو",9000,900
36,65,0,"Royal Champion","~Ark_Nox~","#2QPY920P","كبير",9000,900
37,20,0,"Royal Champion","zdicdic","#2JL9GY8U","كبير",9000,900
38,5,0,"Royal Champion","⚡⭐Jupiter 78⭐⚡","#89YCVJUG2","عضو",9000,900
39,10,0,"Royal Champion","Ninja banane","#2YR0QGP89","كبير",9000,900
40,0,0,"Royal Champion","♠️louisthord♠️","#8099VR2V0","كبير",9000,900
41,20,0,"Royal Champion","Reminho","#QYCR222","كبير",9000,270
42,0,0,"Royal Champion","weedman_69","#208Q8L2LG","كبير",9000,270
43,10,0,"Royal Champion","La So6 !","#2PU8RUPQ","القائد",9000,270
44,20,400,"Royal Champion","✨jett✨","#YCG9QUQRJ","كبير",9000,270
45,0,0,"Royal Champion","☢️•°Z B O Y°•☢️","#YGPJ9VYC","كبير",9000,270
46,0,0,"Royal Champion","inconnu ★","#JP8JJ99Q","كبير",9000,270
47,0,0,"Royal Champion","shyllilolxqt","#Y0PCPJV","كبير",9000,270
48,0,0,"Royal Champion","Axys","#VYGR0LY9","عضو",9000,270
49,0,0,"Royal Champion","꧁尺aeeຮɎムᗰム꧂","#GYV2Q92J","كبير",9000,270
50,8,240,"Grand Champion","Flooze","#2V2V2URYU","كبير",8699,260
