"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","RòÓckenbaK ®","#92UQRV20","Elder",8768,4384
2,0,0,"Master III","FeAmaral","#2RR8UVPRY","Member",7589,3794
3,0,0,"Master III","Henri_ac","#8CPL09YQ9","Co-leader",7562,3781
4,0,0,"Master II","GilBat","#82PPRRYYP","Leader",7089,3544
5,0,24,"Challenger III","monocross","#2PPYY88GY","Member",6311,3155
6,0,0,"Challenger III","Thelma","#9820PYJQC","Co-leader",6006,3003
7,0,0,"Challenger II","Jonata_Ac","#8JL8JLCRR","Co-leader",5741,2870
8,0,0,"Challenger II","sir.pedro","#R9CCU8GG","Elder",5714,2857
9,0,0,"Challenger II","Ahmed S.A","#VVUU8JQ","Co-leader",5601,2800
10,0,0,"Challenger I","TBR20","#Q0QCRYRUU","Co-leader",5352,2676
11,0,0,"Challenger I","FELIPE R. S.","#82JV2CQYV","Co-leader",5313,1328
12,8,10,"Challenger I","Hermess","#9Q9UJCPV8","Co-leader",5031,1257
