"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","blanco","#29PUGYV","Anführer",7263,3631
2,0,0,"Master I","sultan","#980P2L0YL","Mitglied",6749,3374
3,0,0,"Challenger I","mlntu","#RGCVLJGYU","Mitglied",5051,2525
4,0,0,"Arena 14","skullKrusher","#8QPRY882","Mitglied",4958,2479
5,0,0,"Arena 13","mariam","#JRV0998RC","Mitglied",4200,2100
6,0,0,"Arena 12","سلام","#GUVY08LR0","Mitglied",3911,1955
7,0,0,"Arena 11","ultimately28","#JRYP2202L","Mitglied",3582,1791
8,0,0,"Arena 11","mojo","#9J8P9VUYQ","Mitglied",3400,1700
9,0,0,"Arena 11","XNTFX","#9Q8PQ20G","Mitglied",3400,1700
10,0,0,"Arena 11","mohbakri","#LJVJGV0L2","Mitglied",3400,1700
11,0,0,"Arena 9","Mr","#UG0PJLCPU","Mitglied",2880,720
12,0,0,"Arena 7","devank","#UPCG2L8GP","Mitglied",2181,545
13,0,0,"Arena 7","fortnite.pro","#CUPC8Q0LV","Mitglied",2113,528
14,0,0,"Arena 6","Boossy","#L2UJY0GGQ","Mitglied",1770,442
15,0,0,"Arena 5","sharaf","#8PRGRPC2U","Mitglied",1400,350
16,0,0,"Arena 5","Rovio","#QP0L00Y2C","Mitglied",1360,340
17,0,0,"Arena 4","kencar4on","#LPRGQ9U0U","Mitglied",1005,251
18,0,0,"Arena 5","1 PUNCH","#LP0CUR092","Mitglied",1329,332
19,0,0,"Arena 11","Disaster","#9RJR8VC","Ältester",3490,872
20,0,0,"Arena 4","sam saer","#P28U28YP8","Mitglied",1097,274
21,0,0,"Arena 4","القبطان كيموو","#2JUC9JJRC","Mitglied",1060,127
22,0,0,"Arena 14","saeed","#G9UR2QVJG","Mitglied",4600,552
23,0,0,"Arena 12","Omar7833","#28G020LQJ","Mitglied",3827,459
24,0,0,"Arena 13","G2 REDCEE arl","#QJY882Q0","Mitglied",4405,528
25,0,0,"Arena 8","m7mdd1","#Y9Q2JCPG9","Mitglied",2329,279
26,0,0,"Arena 12","THESILENTR3PER","#YCCQRU9J","Mitglied",4050,486
27,0,0,"Arena 7","nhyeo","#Q08GJ22RV","Mitglied",2141,256
28,0,0,"Arena 12","Hellcat","#29U8CYL0U","Mitglied",3693,443
29,0,0,"Arena 12","pravash","#Q2RCVURYU","Mitglied",3604,432
30,0,0,"Arena 4","Skybow","#Q9G2UYRJP","Mitglied",1134,136
31,0,0,"Arena 7","charliejg4221","#PLVU8JQJ","Mitglied",2066,206
32,0,0,"Arena 7","OMAR","#LLG0U0LU2","Mitglied",2087,208
33,0,0,"Arena 6","Mohammed12912","#L8YY2G0CG","Mitglied",1694,169
34,0,0,"Arena 8","RIYANXPRINCE#2","#8JLP0UPLY","Mitglied",2500,250
35,0,0,"Arena 6","Follyman","#QQLQPUYQ0","Mitglied",1856,185
36,0,0,"Arena 4","BATS644","#QJRPJ9PJ0","Mitglied",1059,105
37,0,0,"Arena 11","pokemon","#Q8JQUJRUU","Mitglied",3484,348
38,0,0,"Arena 4","jus","#8UCCLPULY","Mitglied",1014,101
39,0,0,"Arena 12","Qasim","#P888YVU82","Mitglied",3831,383
40,0,0,"Arena 12","BRAVE_KNIGHT11A","#L9YYJ0U8J","Mitglied",4001,400
41,0,0,"Arena 6","ibrashraf20","#Q0RJGGGVJ","Mitglied",1780,53
42,0,0,"Arena 6","MO7AMED","#PVR80LRGY","Mitglied",1748,52
43,0,0,"Arena 7","sa7oore 25","#LP888YY9J","Mitglied",2201,66
44,0,0,"Arena 11","Karim","#2CGPJ2QR2","Mitglied",3437,103
45,0,0,"Arena 4","ibra","#Q08JC0V9V","Mitglied",1109,33
46,0,0,"Arena 5","Airhardt","#2JCVLQ0","Mitglied",1310,39
47,0,0,"Arena 12","kbusaber","#R2R89LJJ","Mitglied",4001,120
48,0,0,"Arena 12","BN_Y3Ro0oF15","#RVJLULY","Ältester",3765,112
49,0,0,"Arena 12","zander-zone","#P9G2VJLV","Ältester",3899,116
50,0,0,"Arena 11","lucas","#8008U2QC8","Ältester",3567,107
