"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,307,290,"Royal Champion","coco_mozil","#28022YGJ","Vize-Anführer",9000,4500
2,74,0,"Champion","Virak&amp;Theary","#PRUGCCGG","Anführer",8021,4010
3,96,0,"Master III","Morpheus","#89VYPU00G","Ältester",7556,3778
4,164,0,"Master III","Tachhay","#G0YVGUP9L","Ältester",7530,3765
5,0,0,"Master II","mony loy9","#G9Q99UC9","Ältester",7304,3652
6,0,0,"Master II","TONG","#JYQ09RG0C","Mitglied",7286,3643
7,332,40,"Master II","maymae","#JGYG8YLGP","Mitglied",7222,3611
8,28,0,"Master II","Bansuz","#20VLC0CJL","Vize-Anführer",7037,3518
9,52,50,"Master I","narith","#2QU2YQ","Mitglied",6783,3391
10,21,72,"Master I","SATOSANTA","#PVQPCYR9Q","Mitglied",6729,3364
11,0,0,"Master I","johnny shaw","#LG8J922PR","Mitglied",6687,1671
12,81,80,"Master I","Sak","#VLQYPVQ28","Mitglied",6566,1641
13,0,0,"Master I","pheakdey","#YG88RG2U","Mitglied",6500,1625
14,318,112,"Challenger III","Sudesh","#CLGV9VYLJ","Mitglied",6415,1603
15,10,0,"Challenger III","Sakkona","#UCQGGYCQC","Mitglied",6331,1582
16,0,0,"Challenger III","MEGA KNIGHT","#JV898V8RQ","Mitglied",6206,1551
17,0,0,"Challenger III","Klazify","#LY9PG0J","Vize-Anführer",6184,1546
18,0,80,"Challenger III","Stev 9999","#PVVGU9PQG","Mitglied",6124,1531
19,0,0,"Challenger III","Reach iQ","#UY9VJ0QQ9","Mitglied",6006,1501
20,0,0,"Challenger III","KatanaJr","#9YG90JQRQ","Mitglied",6000,1500
21,0,0,"Challenger II","KING LION","#20VGR8UUL","Mitglied",5755,690
22,0,0,"Challenger II","lee boy ry","#JG8GRJGVU","Mitglied",5701,684
23,0,0,"Challenger II","long","#QRCCPCRY0","Mitglied",5681,681
24,28,0,"Challenger II","Expirizing","#LQLCR9V9","Mitglied",5534,664
25,104,120,"Challenger I","Finn","#CGYQJR9L9","Mitglied",5334,640
26,0,0,"Challenger I","rak","#QVPPC8R2C","Mitglied",5245,629
27,243,320,"Challenger I","Yes'er You Noob","#VUJJ99820","Mitglied",5158,618
28,0,0,"Challenger I","Nyny Cambodia","#GG99RJR09","Mitglied",5112,613
29,0,0,"Challenger I","KHEANG SOLO","#GPQP88RQV","Mitglied",5033,603
30,0,0,"Challenger I","khmer empier","#90LRCGG88","Mitglied",5000,600
31,29,374,"Arena 14","Reach","#RGQR9VGV8","Mitglied",4906,490
32,0,0,"Arena 14","Flash","#VYVUQLLRR","Mitglied",4691,469
33,16,80,"Arena 13","okok","#RRLPUVRJG","Mitglied",4376,437
34,0,0,"Arena 13","Puthii","#RQ00GYC08","Mitglied",4263,426
35,0,95,"Arena 12","BGER","#VU9PGRJY9","Mitglied",3925,392
36,0,0,"Arena 12","Yamada","#RLY8GCL9P","Mitglied",3904,390
37,0,0,"Arena 11","HAING KHEANG","#RJCJV0LYY","Mitglied",3780,378
38,0,0,"Arena 11","KryptykOfficial","#V9G8L9PYC","Mitglied",3663,366
39,11,147,"Arena 11","gn","#VG9GPGUPV","Mitglied",3573,357
40,0,0,"Arena 11","Tek","#9C2C2JGYY","Mitglied",3429,342
41,0,0,"Arena 10","pheaktra","#UQCYV09Q8","Mitglied",3329,99
42,0,0,"Arena 9","Reach","#UL2PGJGGG","Mitglied",2902,87
43,0,30,"Arena 9","smey oooo","#UY0Y9LJ28","Mitglied",2729,81
44,0,20,"Arena 6","Saa","#V2YL00LRL","Mitglied",1996,59
45,0,0,"Arena 6","basco","#VYVVGLP8R","Mitglied",1835,55
46,0,0,"Arena 6","pao","#UYQ8GU8QL","Mitglied",1829,54
47,0,20,"Arena 6","Lou-E;)","#V2JYRRUR9","Mitglied",1788,53
