"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,296,0,"Royal Champion","yog001","#VUR0VPLL","Chef",9000,4500
2,132,0,"Royal Champion","RoadRunner","#220289RR8","Aîné",9000,4500
3,36,0,"Royal Champion","KingCronix ™","#9LGU29","Aîné",9000,4500
4,84,0,"Royal Champion","Leqi_H","#29YPJGPLP","Chef adjoint",9000,4500
5,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Aîné",9000,4500
6,28,40,"Royal Champion","Liam","#P29U992","Membre",9000,4500
7,18,40,"Royal Champion","alex","#Q8PGRLJJ9","Membre",9000,4500
8,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Membre",9000,4500
9,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Membre",8821,4410
10,0,40,"Grand Champion","Lisho","#2JJY8YPQR","Membre",8790,4395
11,362,0,"Grand Champion","burschi73","#8PYPYL9U","Chef adjoint",8766,2191
12,0,0,"Grand Champion","Ulti","#GGLRL0","Chef adjoint",8759,2189
13,64,0,"Grand Champion","lj","#2P9L8RQ9U","Aîné",8668,2167
14,26,40,"Grand Champion","toto","#900RCR9UL","Aîné",8577,2144
15,26,72,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Membre",8549,2137
16,18,0,"Grand Champion","Fabinator","#2JUPL9CU9","Aîné",8500,2125
17,0,0,"Champion","greg","#8YJQP8PY","Membre",8402,2100
18,56,280,"Champion","SucukmitEi","#LCYUR8JPC","Membre",8305,2076
19,132,0,"Champion","Aadi","#9C0GGGU9Q","Membre",8290,2072
20,0,0,"Champion","LEGENDARY","#Q280RJRU","Membre",8213,2053
21,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Membre",8146,977
22,29,0,"Champion","Chelsea","#LR2Q88C8","Aîné",8143,977
23,0,0,"Champion","voltzz","#QL9QPVQ","Aîné",8092,971
24,78,0,"Champion","SEREにty．","#QVLPLQYLV","Membre",8088,970
25,90,200,"Champion","DeadeyeNoah","#PVRQRJ2UG","Membre",8082,969
26,64,80,"Champion","مریم","#929GQRCJ2","Membre",8060,967
27,0,0,"Champion","Mioc","#R9P00LVV","Membre",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Aîné",8002,960
29,68,0,"Master III","HolyGral","#8VQLR28L","Aîné",7818,938
30,54,120,"Master III","Uplex~√","#8PCGLRPRU","Membre",7771,932
31,0,0,"Master III","CEDDU","#C2PUR88JU","Aîné",7759,775
32,18,0,"Master III","LUCAS","#GPQ2QG90P","Membre",7742,774
33,292,280,"Master III","Arcane","#9QRJV9CP","Membre",7645,764
34,26,160,"Master III","Sabo","#2VULRJ82J","Membre",7623,762
35,0,0,"Master III","Midorima","#L9QU2UPUY","Membre",7622,762
36,18,40,"Master III","Skully❤️Jungs","#GGGPJ99J9","Membre",7530,753
37,0,0,"Master II","Black Fihter","#9QVGVVC0","Aîné",7476,747
38,102,240,"Master II","⭐Balotelli⭐","#9UU200CV9","Aîné",7383,738
39,0,0,"Master II","Dejan","#RUQURL9VP","Membre",7377,737
40,0,40,"Master II","Vielfrass300","#PC9QRJY8R","Aîné",7331,733
41,118,240,"Master II","Carl der große","#PR9YVPJ0","Membre",7292,218
42,46,160,"Master II","pīrādzīņš","#GVL0CCYR","Membre",7214,216
43,0,0,"Master II","Tom","#2QY0GJVCU","Membre",7107,213
44,117,40,"Master II","Hassan","#2QQJY8VLY","Aîné",7090,212
45,98,240,"Master II","Paule","#29QJ0JUU0","Membre",7089,212
46,20,0,"Master I","Mandarijntje","#9LP9QV9GP","Membre",6809,204
47,8,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Membre",6786,203
48,20,80,"Master I","FISCHI","#888LGGJ0","Membre",6759,202
49,0,48,"Master I","kohi","#VRRJJLPUP","Membre",6686,200
50,56,120,"Master I","amir","#VPYCCR2L8","Membre",6606,198
