"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,22,0,"Royal Champion","mohdr0ssi","#88VVQVLG","Co-Leader",9000,4500
2,58,80,"Royal Champion","papazola94","#28RV2VJG9","Co-Leader",9000,4500
3,0,40,"Royal Champion","shah","#8LLCY8R2","Co-Leader",9000,4500
4,102,0,"Grand Champion","lok","#9GQU9QYP","Co-Leader",8747,4373
5,32,20,"Grand Champion","amiruddin87","#VYV8U0Y","Elder",8676,4338
6,156,0,"Champion","atiqa_sòńgket","#RGUCC0","Leader",8430,4215
7,56,60,"Champion","King","#YJ88LYLP2","Co-Leader",8255,4127
8,36,0,"Champion","CaptainBatman.","#8QJYQP8Y","Elder",8195,4097
9,0,40,"Champion","〘ǰΛ๓ήΣא〙","#U2900Y2J9","Elder",8153,4076
10,0,40,"Champion","Irfan","#Y0RYC0R2","Elder",8118,4059
11,0,0,"Champion","binay king","#UUJUPP9V0","Člen",8091,2022
12,0,40,"Champion","yaman","#2CYR80GQ","Člen",8043,2010
13,54,0,"Champion","cikedut","#8RVUY090","Elder",8041,2010
14,16,0,"Champion","ShaqZero","#2LC09PJUQ","Co-Leader",8030,2007
15,0,0,"Champion","The Boss","#80UQJ2QY9","Elder",8004,2001
16,28,80,"Master III","encik red","#2PPLL92R","Elder",7988,1997
17,26,48,"Master III","Irving10","#2P8LLVCPY","Elder",7761,1940
18,58,0,"Master III","opie","#GPC2CJYVU","Co-Leader",7666,1916
19,10,40,"Master III","sengkuang","#QC2QGV90J","Co-Leader",7639,1909
20,8,40,"Master III","akudakjohor","#PGVCVGR9","Elder",7637,1909
21,18,40,"Master III","Pakmaon","#LCJCY9Y8J","Elder",7584,910
22,90,0,"Master III","Syuk","#P0LQULC2R","Elder",7500,900
23,0,0,"Master II","Crusher_07","#8P8P9J9J","Člen",7163,859
24,0,0,"Master II","leeya","#9UGYC90R","Co-Leader",7117,854
25,40,80,"Master II","Abby","#RRR8UVJ","Elder",7077,849
26,0,0,"Master II","KLGoh","#GLJ2JVL2L","Elder",7054,846
27,0,40,"Master II","† Irving NF","#C8U22CLJY","Člen",7031,843
28,0,0,"Master II","lockjaw","#L0P9U9GV","Člen",7006,840
29,0,0,"Master II","孤独の天神@","#Y2QUPLCGP","Člen",7000,840
30,0,0,"Master I","Kratos","#R8L8JC2P","Elder",6963,835
31,0,0,"Master I","Master CJs","#UU90YLPY","Elder",6900,690
32,0,0,"Master I","DhevinTorres07","#VRL0VJ02","Elder",6758,675
33,0,0,"Master I","weizhe","#PPRYLJCJ0","Elder",6713,671
34,0,40,"Master I","BAD TANKER!","#UCR9CLPUR","Člen",6710,671
35,16,0,"Master I","JUPITER","#RQ90VGVC","Elder",6702,670
36,0,0,"Master I","warrior 543","#J99PVLGJ","Člen",6610,661
37,0,0,"Master I","the hunters","#VGU0VGJL","Elder",6500,650
38,0,0,"Challenger III","Syahir Virus","#2P8YG209","Elder",6418,641
39,0,0,"Challenger III","jackfrost","#VPCRU0J8Q","Elder",6329,632
40,0,0,"Challenger III","mads","#CQVRYGU8J","Člen",6275,627
41,0,0,"Challenger III","ShadowRex Boi","#VU208YJRJ","Člen",6274,188
42,26,104,"Challenger III","burden","#C08PC88G","Elder",6036,181
43,0,0,"Challenger III","Car4mel","#RQ9ULJUUC","Co-Leader",6000,180
44,0,0,"Challenger II","jack","#CLUCCGG02","Elder",5527,165
45,0,0,"Challenger II","abammmm","#UJ2R9JQPV","Člen",5500,165
46,34,48,"Challenger I","mianorp","#LR2LVRYG","Elder",5000,150
47,34,40,"Aréna 12","Louis","#29JVQCPY9","Elder",3908,117
