"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,214,40,"Grand Champion","strahinja king","#8U0JLUU88","首领",8856,4428
2,58,464,"Grand Champion","Rale Kmet","#2RR2GCCV0","副首领",8704,4352
3,28,0,"Grand Champion","derguzas","#8CL208UUP","副首领",8662,4331
4,0,0,"Champion","seprinja","#8P0GJCCPP","副首领",8279,4139
5,102,40,"Champion","zmija","#2J222U8UC","长老",8215,4107
6,154,0,"Champion","samirco","#8C9Y2UJ9P","副首领",8149,4074
7,26,0,"Champion","SkinnyPanda","#QLVCCYYJ","副首领",8060,4030
8,186,0,"Champion","tatar2","#9RYRGL9QJ","副首领",8006,4003
9,216,40,"Champion","MadLuks","#9QCUVU292","副首领",8000,4000
10,0,0,"Champion","wolf7","#8UPC2JLU9","副首领",8000,4000
11,0,0,"Master III","MARKO.TODOROVIC","#9RYUUPCUV","成员",7701,1925
12,0,0,"Master III","NEMAM IME","#8PQRU88U","成员",7667,1916
13,0,0,"Master III","chicha","#98QRCULCG","副首领",7531,1882
14,48,0,"Master III","Yuri Boyka","#R8CJPU0V8","长老",7501,1875
15,0,0,"Master II","izvrnuta torta","#8YPPP2LCP","副首领",7351,1837
16,0,0,"Master II","sabika","#QRQLUYG9G","成员",7300,1825
17,0,0,"Master II","valenntina","#U2UG0999R","成员",7211,1802
18,0,0,"Master II","BOSS_OVER","#JUCQ2G89","长老",7191,1797
19,16,40,"Master II","BYK","#8PCQ0L9RV","长老",7123,1780
20,24,230,"Master II","Goku","#2PY92PRQG","成员",7119,1779
21,0,0,"Master II","POSEJDON","#Y08PPQGQ","成员",7047,845
22,0,0,"Master II","UrosPRO","#PQQUV2G8","副首领",7034,844
23,0,0,"Master I","СРЂАН","#2P0LQP9L8","副首领",6908,828
24,60,0,"Master I","MАТУН","#8JJJGQ2V","副首领",6839,820
25,0,0,"Master I","VAMPIRE","#2082JGQL","成员",6774,812
26,0,0,"Master I","Aki","#YQG0VG8G0","成员",6745,809
27,0,0,"Master I","matejevicc04","#2V2RC0QL9","副首领",6629,795
28,28,200,"Master I","SAGEof6PATHS☯️","#22UGG8VVC","长老",6530,783
29,0,0,"Challenger III","Smekerica","#2J8QGG2C","副首领",6375,765
30,28,200,"Challenger III","greenday","#G98LCVQJ9","成员",6184,742
31,0,0,"Challenger II","Džukac","#9UCVRP80Y","长老",5808,580
32,0,0,"Challenger II","Pumba06","#UQRUCUC8","成员",5762,576
33,66,0,"Challenger II","BLACK WOLF","#2JQ2P820V","副首领",5673,567
34,0,0,"Challenger II","*BANDIT*","#LQLYLLP2Y","成员",5673,567
35,0,0,"Challenger II","harish","#8CRPY0VRJ","副首领",5630,563
36,0,0,"Challenger II","tandemko","#RCVCVRC9","副首领",5609,560
37,0,0,"Challenger II","didii","#RVUYJQC","成员",5607,560
38,0,0,"Challenger II","tortin mali","#8LYRU9QVL","副首领",5601,560
39,0,0,"Challenger I","Tijana","#29LLUQV90","成员",5435,543
40,0,0,"Challenger I","19kibo87","#Q90VUGLG","副首领",5398,539
41,0,0,"Challenger I","Woodpecker","#8QQVYQ2G0","副首领",5306,159
42,0,0,"Challenger I","Markan","#R9Q8GR02V","副首领",5300,159
