"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Luis Velázquez","#28VLU9J82","Aîné",9000,4500
2,0,0,"Royal Champion","Marcos :)","#8QYGLQ22U","Chef adjoint",9000,4500
3,500,400,"Grand Champion","¥ Frankye ¥","#280RCCCPV","Aîné",8519,4259
4,34,40,"Grand Champion","ISAACψ(｀∇´)ψ","#GY92QLYQJ","Aîné",8514,4257
5,139,0,"Grand Champion","Kirin","#RL9YGYJV","Chef",8506,4253
6,198,190,"Grand Champion","KSantozz","#P8V9YQ20L","Aîné",8500,4250
7,302,240,"Champion","Lucifer","#CLR88PYQ0","Aîné",8319,4159
8,270,200,"Champion","black goku","#2YJU8YY2Q","Chef adjoint",8293,4146
9,0,0,"Champion","roberto","#2GR0JGGQP","Membre",8207,4103
10,170,230,"Champion","peters","#9RV2CCU0","Membre",8198,4099
11,72,0,"Champion","AaronClW19","#J0LPQYJLP","Membre",8163,2040
12,224,230,"Champion","LTaka","#8RCQPUJ82","Chef adjoint",8019,2004
13,114,160,"Master III","GhostBlackXD","#2JLP0RUQ8","Aîné",7920,1980
14,38,80,"Master III","angelman dios","#8J29VV2YL","Membre",7832,1958
15,0,0,"Master III","Jonathan❤️엑스보우™","#P2R2CGU","Membre",7744,1936
16,114,200,"Master III","Tupadre","#QLY2QG229","Aîné",7723,1930
17,30,0,"Master III","Abimelek","#280U8288Q","Aîné",7704,1926
18,0,0,"Master III","el campeon","#9208YGGCQ","Membre",7624,1906
19,96,120,"Master III","fuantos","#Q2CY9JR9J","Membre",7592,1898
20,0,0,"Master III","❄TRONIX❄","#PPGC92880","Membre",7588,1897
21,94,40,"Master III","Hidalgo ⚔","#8RPLQ98YU","Membre",7583,909
22,0,80,"Master III","Victor","#J0YGJ0RPP","Membre",7502,900
23,0,0,"Master III","axel","#9V88QRC2P","Membre",7500,900
24,23,80,"Master III","•♤☆DAMIAN25☆♤•","#22R2YPPPR","Membre",7500,900
25,112,0,"Master III","Pimentel","#RY2GQCG2","Membre",7500,900
26,325,320,"Master II","Samuel","#2GQVJRU8","Aîné",7327,879
27,50,260,"Master II","ぐーすこぴー","#QCUJ8Q0JV","Membre",7325,879
28,0,0,"Master II","kigo_nike","#8QPCVQQV","Membre",7262,871
29,0,0,"Master II","danny","#8CGPRL08","Chef adjoint",7239,868
30,10,0,"Master II","D3m0NcLkR356","#J9UJPLU9L","Membre",7207,864
31,0,0,"Master II","$moneyxd$","#U0RJRLJCJ","Membre",7201,720
32,0,0,"Master II","su GFA","#28JLJ8G2Y","Membre",7184,718
33,10,80,"Master II","Chime1312","#YGJCLYJL2","Membre",7178,717
34,72,80,"Master II","felipe","#9GG288CU","Membre",7177,717
35,38,80,"Master II","sanchez_09","#UPLQPCRL8","Membre",7175,717
36,94,200,"Master II","god_foxy","#CC9CJ8P02","Aîné",7144,714
37,10,80,"Master II","Braulio 190","#V2LGGR0Y","Membre",7097,709
38,308,260,"Master II","Marlön","#PG8R2LJ0","Aîné",7086,708
39,130,320,"Master II","Ńøvå I Kïllėr","#99QYRPJGC","Membre",7053,705
40,249,40,"Master II","PACOGERTE","#YGLY200PR","Membre",7011,701
41,0,0,"Master I","GaelTrash","#YPC22RUU8","Aîné",6739,202
42,96,200,"Master I","G4ST0N_13","#LQCJUL8JY","Membre",6708,201
43,357,160,"Master I","SR.POLLO","#QQP8PJRRJ","Membre",6678,200
44,374,200,"Master I","DIEGO 3-0","#V9LJ0UUJP","Aîné",6668,200
45,91,0,"Master I","extermin978","#JJQULLJGG","Aîné",6662,199
46,33,240,"Master I","arkhamnight14","#28LRLRCQ8","Membre",6660,199
47,54,0,"Challenger III","SHIPMAN€£%","#CUGGL00U2","Aîné",6252,187
48,0,0,"Challenger III","Põøst","#QGQJ99YLJ","Membre",6236,187
49,94,280,"Challenger III","-_-","#ULQVYRVL0","Aîné",6060,181
50,165,0,"Arène 14","General_Fuego","#2Y980J8G9","Aîné",4656,139
