"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","第五元素","#JGJ92JPUY","Elder",8562,4281
2,66,0,"Master II","Clownfishhh","#8UVGY8VPY","Leader",7158,3579
3,0,10,"Master I","皇式戰爭Daniel","#PP9LJ9GYP","Co-leader",6729,3364
4,0,0,"Challenger III","Loki","#UPUYGU80P","Member",6198,3099
5,0,0,"Challenger III","NaSk","#2LP9GJL9U","Member",6092,3046
6,0,0,"Challenger II","whitty_griffon","#8CGJGPPGR","Member",5500,2750
7,0,0,"Challenger I","Lee","#9U200VYVY","Elder",5401,2700
8,4,60,"Challenger I","radiozombie","#VUVGVVUJJ","Member",5302,2651
9,0,0,"Challenger I","howard","#L9Y0GGJR9","Elder",5274,2637
10,0,0,"Challenger I","超派～","#VJGYRGVRQ","Member",5000,2500
11,0,0,"Arena 14","草莓族代表","#UYVVPPCL0","Member",4757,1189
12,0,0,"Arena 13","阿薩斯龍語真的好強","#8P0Y0J2VV","Member",4387,1096
13,0,0,"Arena 10","H.K.J","#G9VL0CJJR","Member",3359,839
14,0,0,"Arena 9","殺無赦","#VYVYC282L","Member",2747,686
15,0,0,"Arena 8","osoe","#UYJYCRRCY","Member",2526,631
16,0,0,"Arena 8","didi","#VPP899JG0","Member",2384,596
17,0,0,"Arena 8","Ian","#VP9JPQU90","Member",2340,585
18,0,0,"Arena 7","鱷魚","#UUGQJ8UVQ","Member",2241,560
19,0,0,"Arena 7","阿龍","#LQ0PPYG2P","Member",2146,536
20,0,0,"Arena 6","踹你死功夫好爺爺","#Y9JL88RQ0","Member",1785,446
21,0,0,"Arena 6","nic","#PY8LPQC29","Member",1740,208
22,0,0,"Arena 5","www","#VGUPVJVV8","Member",1436,172
23,0,0,"Arena 5","爆機猛男","#UL0LPJG9C","Member",1366,163
24,0,0,"Arena 5","Yeet","#U98GUJRPP","Member",1319,158
25,0,0,"Arena 5","Hayden","#V9PY0JV2U","Member",1306,156
26,0,0,"Arena 5","alvin咩咩","#VGJL0PYVY","Member",1302,156
27,0,0,"Arena 5","ElTE","#VPJPY9VV8","Member",1300,156
28,0,0,"Arena 4","薑母鴨","#UYYLRR2Y2","Member",1252,150
29,0,0,"Arena 4","比小","#U9RGV90L0","Member",1177,141
30,0,0,"Arena 4","洪湘渟","#VGRU0UCQY","Member",1164,139
31,0,0,"Arena 4","左建","#U89LJPRCJ","Member",1148,114
32,0,0,"Arena 4","123","#VRPJYR092","Member",1121,112
33,20,20,"Arena 3","李宗祐小ㄐㄐ","#ULRLQ0R98","Member",956,95
34,0,0,"Arena 3","—-","#VQU09LU02","Member",877,87
35,0,0,"Arena 3","于奇玄","#U88YVUJ22","Member",860,86
36,0,0,"Arena 3","影之傳說","#UL0P0R02J","Member",816,81
37,0,0,"Arena 3","碳烤鵝","#UQ2C8GCQ8","Member",789,78
38,0,0,"Arena 3","Umompigmeat","#GCRVPUQCJ","Member",785,78
39,0,0,"Arena 3","善善善","#U92CV8VQJ","Member",780,78
40,0,0,"Arena 3","北七","#UPPG0GU82","Member",723,72
41,0,0,"Arena 3","BB","#UYCU8QP0R","Member",708,21
42,0,0,"Arena 3","憨兒","#UUUL8GLQ2","Member",662,19
43,0,0,"Arena 3","冰冷風","#UPQC22J9V","Member",602,18
44,0,0,"Arena 2","莉莉","#CUGGPCLYL","Member",569,17
45,0,0,"Arena 2","Peter","#GYUJLYR2P","Member",525,15
46,0,0,"Arena 2","和平之鷹","#VCU9QYR8R","Member",483,14
47,0,0,"Arena 2","小黑","#8CG8PP9RC","Member",303,9
48,0,0,"Arena 1","Ruru","#UYUGGJCGC","Member",235,7
49,0,0,"Arena 1","老拍","#UYJLLY8Y2","Member",30,0
50,0,0,"Arena 2","宣紙","#UPL2JJJ9G","Member",338,10
