"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,10,"Champion","Alby","#8Y88GYLG","Ledare",8263,4131
2,0,0,"Master III","th","#VPUQPGCP","Elder",7528,3764
3,0,0,"Master II","JonSnow","#9UUL9Q9P","Elder",7414,3707
4,0,0,"Master II","marco","#YCLLP0YQ","Elder",7285,3642
5,0,60,"Master II","Gesù_In_Bikini","#2LLVJLLV2","Medlem",7185,3592
6,66,10,"Master II","axotop","#2U8GG2VLC","Medledare",7030,3515
7,92,80,"Master I","babyserpiente","#8JPC0JJUL","Medlem",6850,3425
8,0,0,"Challenger III","DaredevilSteve","#2GCGUUY28","Medledare",6177,3088
9,0,0,"Challenger II","sofia","#JU9QLPV2Q","Medlem",5816,2908
10,0,0,"Challenger II","fanbbblanche","#QU9VPPQJ2","Medlem",5742,2871
11,0,0,"Challenger II","Light Knight","#G98UL0C2","Medlem",5664,1416
12,0,0,"Challenger I","ToTò","#82802RJR","Medledare",5373,1343
13,0,0,"Challenger I","FaZ3RikiZ","#22JJU8VY","Medlem",5301,1325
14,0,0,"Challenger I","Denino","#9JV0P9RU","Medlem",5274,1318
15,0,0,"Challenger I","Remida","#RC9QLPLQ","Medlem",5271,1317
16,0,0,"Challenger I","Al-b","#Y0J9UVUV8","Medlem",5154,1288
17,0,0,"Arena 12","•france•","#Y800JUJPQ","Medlem",3873,968
18,0,0,"Arena 11","sbovva","#PR8VUR0","Medlem",3711,927
19,0,30,"Arena 11","ERALD","#U9PRYG0C0","Medlem",3429,857
20,0,0,"Arena 9","fili010","#UP8Q8LV2L","Medlem",2811,702
21,54,60,"Arena 9","Angelo","#UPVPLVULV","Medlem",2750,330
22,0,0,"Arena 9","iora2","#UP82JYQ8Q","Medlem",2600,312
23,0,0,"Arena 8","bbnj","#G28Y98LRC","Medlem",2409,289
24,0,0,"Arena 8","VOXI","#CVR9U0UVY","Medlem",2396,287
25,0,0,"Arena 8","senafrizza","#U9GC90CL8","Medlem",2360,283
26,42,0,"Arena 8","ricca","#CP0J8UYUR","Medlem",2300,276
27,0,0,"Arena 7","stefano","#VPL0RY0RL","Medlem",2157,258
28,48,78,"Arena 6","Agura","#UG22R9YQQ","Medlem",1938,232
29,14,20,"Arena 6","Davide","#UQJ0CGUGG","Medlem",1932,231
30,0,0,"Arena 6","AXEL","#ULCCLL8GR","Medlem",1917,230
31,0,0,"Arena 6","gli indemoniati","#UU2RR02UP","Medlem",1890,189
32,0,0,"Arena 6","MetalkNigh","#UR20PQLGV","Medlem",1852,185
33,0,0,"Arena 6","gianniceleste","#VRCVCY0YY","Medlem",1777,177
34,0,0,"Arena 6","alfonso2","#U9R8UJUQU","Medlem",1773,177
35,0,0,"Arena 6","mr. stumble","#VGVL2YR88","Medlem",1772,177
36,0,0,"Arena 6","killer","#UQ828GU8P","Medlem",1767,176
37,14,0,"Arena 6","asmarts","#UQRQUYY0P","Medlem",1631,163
38,0,0,"Arena 6","lawryy_anto","#U2P0U9QPG","Medlem",1631,163
39,0,0,"Arena 6","ken05","#UR90Y00JP","Medlem",1600,160
40,0,0,"Arena 5","Gabriele","#RQGCV08JJ","Medlem",1417,141
41,0,0,"Arena 5","matteo","#ULQLRYCGQ","Medlem",1330,39
42,0,0,"Arena 5","DOMATORE","#VU89UUJ0L","Medlem",1330,39
43,0,0,"Arena 4","zyzz","#UU2LUQJ9R","Medlem",1243,37
44,40,60,"Arena 4","notar","#ULGUQPYQL","Medlem",1188,35
45,0,0,"Arena 4","DIOPANNOLINO","#VLCVLLVQ2","Medlem",1144,34
46,0,0,"Arena 4","lollo","#UL8CU99UU","Medlem",1132,33
47,0,0,"Arena 1","FUNGO","#U8RUVR00J","Medlem",109,3
48,0,0,"Arena 4","fratm","#UCPGP0PYR","Medlem",1067,32
49,0,0,"Arena 5","Rolla_12","#VRUJGL8JV","Medlem",1453,43
