"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,11,0,"Royal Champion","Daniel","#YL9JRPQ","Member",9000,4500
2,128,0,"Royal Champion","Ace","#RQ9P9J9R","Co-leader",9000,4500
3,122,0,"Royal Champion","hi guys","#9P28PVC99","Elder",9000,4500
4,328,0,"Royal Champion","Anroco","#2UGVQP2U0","Co-leader",9000,4500
5,90,120,"Royal Champion","shindar","#RRPQYLYP","Member",9000,4500
6,65,0,"Royal Champion","faizran roy","#LL9UC8V","Co-leader",9000,4500
7,0,0,"Royal Champion","sussone","#2YRJ09GL","Member",9000,4500
8,16,80,"Royal Champion","Plain","#PYGL2GUGL","Member",9000,4500
9,36,0,"Grand Champion","VooDoo","#QRQ2URY0Q","Elder",8889,4444
10,110,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Member",8610,4305
11,226,280,"Grand Champion","Goat Ro","#PJRLRPYQP","Elder",8587,2146
12,128,160,"Grand Champion","lick runner","#RJJ2L9CVQ","Co-leader",8537,2134
13,0,200,"Grand Champion","N❣️A","#V98U0Y8RQ","Member",8527,2131
14,56,160,"Grand Champion","TraeM8","#29JGQQQY0","Elder",8504,2126
15,0,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Co-leader",8503,2125
16,128,0,"Grand Champion","Saint","#9V0QUL2C9","Elder",8500,2125
17,34,80,"Grand Champion","free2play","#2PJR82Y8Y","Member",8500,2125
18,20,120,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Member",8378,2094
19,24,160,"Champion","crusher","#L8URY2P9J","Member",8343,2085
20,123,0,"Champion","nedloh","#UUV2R2L","Leader",8331,2082
21,42,0,"Champion","tiptopkon","#LY2Q8RP","Co-leader",8317,998
22,152,160,"Champion","loneleyz v2","#L9C2PUYYG","Elder",8315,997
23,278,280,"Champion","KremDaddy","#PGUQRYCLJ","Elder",8308,996
24,189,280,"Champion","EMAD","#J0Q2RGP","Member",8215,985
25,40,80,"Champion","pilko","#LCYVLQGRR","Member",8196,983
26,0,0,"Champion","Deathwish","#8PCVY8R","Elder",8172,980
27,18,40,"Champion","313 Hass","#PJVUY22Q","Member",8152,978
28,64,160,"Champion","Thaboyzdog","#LU8PLGR28","Member",8152,978
29,0,0,"Champion","Andres","#8LU2Q9CV","Elder",8151,978
30,72,160,"Champion","Ethan","#PY2VQCJ2G","Member",8099,971
31,166,200,"Champion","Forte","#2YQRLLPL8","Elder",8049,804
32,136,120,"Champion","Donny","#P9J0J9RRL","Member",8029,802
33,154,240,"Champion","Hamade","#8Q28QGQ0L","Elder",8007,800
34,33,120,"Champion","Yoyosebastian","#2VRPY8U","Member",8000,800
35,104,0,"Champion","I Spectral I","#P09990C89","Member",8000,800
36,44,0,"Master III","gadour","#LU0LYUY0J","Member",7823,782
37,24,0,"Master III","xX_DYL4N_Xx","#RRR0UQVU9","Member",7817,781
38,26,60,"Master III","༒꧁NoahLad꧂༒","#QY2VGUPVQ","Member",7771,777
39,0,120,"Master III","Miguel","#2LJP82RLL","Member",7727,772
40,78,80,"Master III","monkeybrains46","#RYVQVG9G2","Member",7677,767
41,128,40,"Master III","Fusion","#Q882LJ2LJ","Elder",7676,230
42,84,40,"Master III","bonbonZ","#PVGV2Y2VL","Member",7662,229
43,108,0,"Master III","Alioup","#9P8JGRLYJ","Member",7565,226
44,8,40,"Master III","TYRION","#CJ9GQC2Y8","Member",7502,225
45,44,0,"Master III","BIG.BOSS!","#R0LPPPCGV","Member",7500,225
46,116,40,"Master III","SaadGamerPlayz","#CYUGPRPVJ","Member",7500,225
47,186,0,"Master II","Steve","#8CQYQQQJR","Elder",7450,223
48,118,392,"Master II","kt","#UJ0P92L9R","Elder",7248,217
