"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Tiger","#809GJ22P0","Старейшина",8595,4297
2,0,0,"Champion","Glova 6 MegaNub","#8VVYQ02P","Соруководитель",8145,4072
3,0,0,"Champion","dingus","#PJL9GVLJ","Соруководитель",8083,4041
4,0,0,"Champion","MJ","#JCC02CRR","Старейшина",8060,4030
5,0,0,"Master III","Weral","#P2C9Y2C8","Соруководитель",7675,3837
6,0,0,"Master III","Martian55","#C9R2U9L","Глава",7614,3807
7,0,0,"Master II","AuthenticDoom","#2YQUPC8P","Соруководитель",7207,3603
8,0,0,"Master II","redadder","#9VRJ00UL9","Участник",7175,3587
9,0,0,"Master II","MINI P.E.K.A","#RGJP2R0RV","Участник",7155,3577
10,0,0,"Master II","jew","#RVLQQU8G2","Участник",7063,3531
11,0,0,"Master II","Nuwgvuwb","#Q9UUCR9UU","Участник",7000,1750
12,0,0,"Master I","DogBow13","#L9RYQQRV9","Участник",6794,1698
13,0,0,"Master I","log master","#YQRUCCVQ8","Соруководитель",6774,1693
14,0,0,"Master I","Squidward","#L20JCPVYY","Участник",6723,1680
15,0,0,"Master I","mikey","#JUUJUJ2VC","Участник",6617,1654
16,0,0,"Master I","RaZZ","#PL99P9Q0U","Старейшина",6577,1644
17,0,0,"Challenger III","legend","#L80PRRYVU","Участник",6340,1585
18,0,0,"Challenger III","xLUCIFERx","#8JPJ82PY","Участник",6307,1576
19,0,0,"Challenger III","Sassm8","#9G9RY2GQ0","Участник",6279,1569
20,0,0,"Challenger III","Lil Uzi Vert","#LPR88YVGQ","Участник",6178,1544
21,0,0,"Challenger III","Señor Pancake","#PC9Y22L8L","Участник",6168,740
22,0,0,"Challenger III","Ari.Linares","#GVYL2J20L","Участник",6098,731
23,0,0,"Challenger III","CUAlphawolf","#Y00VVU2RR","Участник",6094,731
24,0,0,"Challenger III","Cameron","#90VVCJ9LJ","Участник",6057,726
25,0,0,"Challenger III","Cap'N Crunch","#9LLPPL2U","Участник",6053,726
26,0,0,"Challenger III","pickleR1CK","#J0R8RC9YV","Участник",6038,724
27,0,0,"Challenger II","Otoboto","#YPJLPRCPV","Участник",5829,699
28,0,0,"Challenger II","eryck2247D2","#PYCR0Q288","Участник",5817,698
29,0,0,"Challenger II","nightmare","#JPYVRLVV","Участник",5641,676
30,0,0,"Challenger II","Jason","#RLR8RUY","Участник",5559,667
31,0,0,"Challenger II","RP-dragon","#GLLPV288P","Участник",5529,552
32,0,0,"Challenger II","Rip-Rocha","#YG80J02PJ","Участник",5500,550
33,0,0,"Challenger I","ItsKPWG","#Y8U02LLJ","Участник",5237,523
34,0,0,"Challenger I","london22","#2JP2JJ0Q0","Участник",5229,522
35,0,0,"Challenger I","josh mc","#PUVPG09CQ","Участник",5211,521
36,0,0,"Challenger I","natzikiller2","#2U9RYGCL","Участник",5007,500
37,0,0,"Challenger I","ttv clashKing","#CGLCV08V0","Участник",5001,500
38,0,0,"Арена 14","Mela","#92C82YRRQ","Участник",4926,492
39,0,0,"Арена 13","chase","#CUQ0YUJV0","Участник",4571,457
40,0,0,"Арена 13","destro","#9VUCLUCCU","Старейшина",4562,456
41,0,0,"Арена 13","Yourmomisoverwe","#U0VQ0UP00","Участник",4529,135
42,0,0,"Арена 13","Kapone","#CGUUG888Y","Участник",4483,134
43,0,0,"Арена 13","march","#ULJP9PV2R","Участник",4314,129
44,0,0,"Арена 13","Chiron","#LC8JV8YPU","Участник",4292,128
45,0,0,"Арена 13","el Chema","#CU8Y9CV8C","Участник",4261,127
46,0,0,"Арена 12","Jayden H","#GPPLQYLPQ","Участник",4100,123
47,0,0,"Арена 12","Iv33895","#G2YQ0VUC9","Участник",3954,118
48,0,0,"Арена 11","savage knight","#8V8JG80Q2","Участник",3766,112
49,0,0,"Арена 11","Slatt","#C0Q0RJL2U","Участник",3755,112
50,0,0,"Арена 10","david","#P00JQ92G","Участник",3148,94
