"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,208,0,"Royal Champion","Avengers 21","#GR2GJU9L","Leader",9000,4500
2,68,160,"Royal Champion","clashbeach","#28ULCRQL","Co-leader",9000,4500
3,0,0,"Grand Champion","Thunderson","#28QJ89CY","Elder",8750,4375
4,60,0,"Grand Champion","J-C Dusse","#89YQ08J8L","Member",8742,4371
5,26,0,"Grand Champion","Bluum","#9GR9PC020","Member",8654,4327
6,74,0,"Grand Champion","Tom","#9GY29R90","Member",8637,4318
7,66,0,"Grand Champion","SKWINS LE TYRAN","#9GYCCPJQ","Elder",8590,4295
8,238,0,"Grand Champion","cyril","#9P0JYVGJU","Member",8500,4250
9,82,120,"Champion","Gaalad2207","#YPPPQ89GY","Member",8388,4194
10,54,80,"Champion","licht","#RU2RJJP8U","Elder",8181,4090
11,124,120,"Champion","ぐわち","#QP0Q8G2YV","Member",8168,2042
12,56,160,"Champion","yblis","#9RJ0JLJC2","Member",8102,2025
13,0,0,"Champion","Denis288","#LJU9JQQU","Member",8086,2021
14,121,80,"Master III","waterloo","#Y898LLLC","Member",7828,1957
15,34,40,"Master III","vvv","#PC92YJGYL","Member",7801,1950
16,34,40,"Master III","4ever","#QGCPCC8VP","Elder",7741,1935
17,121,160,"Master III","nelsonent","#RJ090QRJY","Member",7713,1928
18,82,120,"Master III","nicelouis","#Q08880GU8","Member",7587,1896
19,68,80,"Master III","Valic'","#2GYCJVLG","Member",7563,1890
20,46,120,"Master III","Zazat","#U0JYG0GUJ","Member",7560,1890
21,10,0,"Master III","Mickzer","#CQ2JG08UL","Member",7542,905
22,0,0,"Master III","beik29","#8Q8UJRUQP","Member",7534,904
23,0,0,"Master III","prben69","#20R8YY8R","Member",7530,903
24,0,0,"Master III","Buzz","#209L9YU20","Member",7518,902
25,0,0,"Master III","lulu la tortue","#22VYPG8GC","Elder",7506,900
26,0,0,"Master III","mike68","#900CJLPLU","Elder",7500,900
27,8,80,"Master II","THE JOCKER ×_×","#C0UU820VJ","Member",7299,875
28,51,120,"Master II","UnNainStrument","#2RQYJRVRJ","Member",7252,870
29,54,0,"Master II","yo","#CG0YC92U","Member",7237,868
30,86,120,"Master II","ak47","#C0U08QJQP","Member",7153,858
31,118,0,"Master II","bf00ff&gt; oury","#22CPPRRUL","Member",7133,713
32,86,120,"Master II","kev","#R9RC2UYP","Member",7110,711
33,0,0,"Master II","yassmessi","#2PLLQY92Q","Member",7084,708
34,0,0,"Master II","Alexbrnsn","#JVUR9L0J","Member",7031,703
35,8,0,"Master II","Titi0L59286","#VU2JUGPU","Member",7027,702
36,100,160,"Master II","Md Mahedi Zaman","#2VP90YC00","Member",7021,702
37,36,0,"Master I","Dude","#QG090VQR","Elder",6878,687
38,0,40,"Master I","mayron","#V0V0PVPPP","Member",6857,685
39,21,80,"Master I","Scud","#2920JJVJR","Member",6801,680
40,0,0,"Master I","mathget","#RQJG2CGC","Member",6737,673
41,58,120,"Master I","Halox","#J8PGJLYY0","Member",6735,202
42,10,40,"Master I","boully","#G2880C0R8","Member",6503,195
43,44,80,"Challenger III","KelesNikov","#9PC20LP","Member",6450,193
44,10,0,"Challenger III","9five","#GU8CGVJRP","Member",6271,188
45,0,0,"Challenger III","Lexad b6","#CCGQ8R8QR","Member",6091,182
