"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,572,0,"Royal Champion","pex1981","#YULQQ229","Membro",9000,4500
2,148,200,"Royal Champion","Matte07","#8RLCLULC","Ancião",9000,4500
3,612,120,"Royal Champion","PXNZISWXG :(","#YJ9C99YGC","Ancião",9000,4500
4,340,280,"Royal Champion","Divide &amp; Impera","#U0GUV8LU","Colíder",9000,4500
5,194,140,"Royal Champion","&lt; Vendetta &gt;","#C29RG90P","Membro",9000,4500
6,60,80,"Grand Champion","Minas✨Tirith™","#V2R8LQUC","Membro",8569,4284
7,809,480,"Champion","alby","#RPGPVUP0U","Membro",8276,4138
8,856,40,"Champion","skyappa","#20YG0U2RJ","Ancião",8266,4133
9,203,280,"Champion","Not Domy","#PPGG0GU9Q","Ancião",8214,4107
10,8,0,"Champion","Ale28-98","#CC28R08R8","Membro",8156,4078
11,230,320,"Champion","Lorenzo","#Q2CR2GPY","Ancião",8114,2028
12,341,360,"Champion","cufish","#VP0QP2R8","Ancião",8087,2021
13,380,240,"Champion","GG BRO","#PL980LLU8","Ancião",8000,2000
14,280,280,"Champion","✨ ＳＨＡＤＯＷ™ ✨","#2LQQ90020","Lider",8000,2000
15,190,400,"Master III","Andrea Fg","#Q9JL9C8PG","Ancião",7830,1957
16,120,120,"Master III","Pex2","#RVV882GVQ","Membro",7812,1953
17,681,540,"Master III","Beccacciaio_10","#RLUYJRU","Ancião",7776,1944
18,157,320,"Master III","ZYMO5","#CGPQGJL0","Ancião",7641,1910
19,386,320,"Master III","7HeeLBoY","#8PQJ29YV","Ancião",7607,1901
20,109,280,"Master III","Bresi","#VPGYJUC89","Membro",7555,1888
21,120,280,"Master III","#S37#","#UQ2JQL8","Membro",7531,903
22,130,200,"Master III","~ 爪卂ㄒㄒ™~","#8UQL8VR","Membro",7509,901
23,0,40,"Master III","&lt; Guerra &gt;","#CP9QRCUQ","Membro",7500,900
24,93,160,"Master II","MaxPblinders","#RVRLRYUVG","Ancião",7286,874
25,0,0,"Master II","pedro","#2P0LY2PV2","Membro",7273,872
26,689,580,"Master II","☣️AARON™️☢️","#29U0RQ02Y","Ancião",7194,863
27,668,640,"Master II","Vitocz88","#UUVCGC8YG","Ancião",7135,856
28,94,120,"Master II","Hacker084","#PU2LQQP88","Membro",7103,852
29,0,0,"Master I","--__--SAS--__--","#QJUU2YQ9","Ancião",6895,827
30,62,200,"Master I","vegeta","#2YL0GPCYR","Membro",6866,823
31,142,240,"Master I","elcejiñash","#L8YJ8L89P","Membro",6821,682
32,172,280,"Master I","Gianni03","#Y9PY9RJ09","Ancião",6779,677
33,449,400,"Master I","Kushi","#UG0CQG2GU","Membro",6700,670
34,0,0,"Master I","blackmage","#Y2V9JP8V8","Membro",6564,656
35,2,120,"Master I","Adamp","#UC2LY99LP","Membro",6533,653
36,0,120,"Challenger III","jere","#V0P80G0C9","Membro",6198,619
37,74,80,"Challenger III","Paganetor e re","#9QLY8VU0C","Membro",6130,613
38,103,520,"Challenger III","00","#UYLLJCG8V","Ancião",6009,600
39,0,40,"Challenger II","AKI11","#JG0JU8L","Membro",5696,569
