"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","ogunméX","#2PYCVJRYG","Глава",8530,4265
2,0,0,"Champion","Tayo","#VLC289C0","Соруководитель",8434,4217
3,0,30,"Master III","Tosaino","#U090R2P9","Соруководитель",7652,3826
4,0,0,"Master III","Tobi","#2VC2VVLY8","Соруководитель",7530,3765
5,0,0,"Master III","!#Y!","#2YR2LLJV","Участник",7500,3750
6,0,0,"Master II","shigo twins","#L8R2Q9YY","Соруководитель",7185,3592
7,0,0,"Master II","Catalyst","#89GG8C9LQ","Соруководитель",7060,3530
8,20,0,"Master II","snazman","#2LPGCQU2J","Соруководитель",7030,3515
9,0,0,"Master I","prometheustilz","#9Q9JCJG2Y","Участник",6875,3437
10,0,0,"Master I","ojoyeuge","#8U20CCJJ8","Соруководитель",6856,3428
11,0,0,"Master I","MisterAbsolute","#9G9VQYUUV","Соруководитель",6822,1705
12,0,0,"Challenger III","JEFFERY","#PL0VJUGGY","Участник",6176,1544
13,0,0,"Challenger III","pi_hus","#88RJ09QC2","Старейшина",6000,1500
14,0,0,"Challenger II","ShYnE","#8J9L8R9PQ","Соруководитель",5696,1424
15,0,0,"Challenger I","zara","#PQ2YY2QCJ","Соруководитель",5475,1368
16,0,0,"Challenger I","Yhinks","#UPQCUL80","Участник",5435,1358
17,0,0,"Challenger I","king precious","#V0R2GRC","Участник",5399,1349
18,0,0,"Challenger I","Dapxy","#YC2QYR0Q","Старейшина",5270,1317
19,0,0,"Challenger I","benson007","#PY20U8YQ2","Соруководитель",5231,1307
20,0,0,"Challenger I","mr rainbow","#2L90U9809","Старейшина",5136,1284
21,0,0,"Арена 14","Jaytee","#28JYLP8QL","Соруководитель",4823,578
22,0,0,"Арена 13","deathgod","#L8QY0Y0R0","Участник",4414,529
23,0,2,"Арена 11","mubabenzon$","#UQQ0VR9LU","Участник",3640,436
24,12,10,"Арена 4","nas007","#VUG8CPGV9","Участник",1002,120
25,0,0,"Арена 4","Ace","#CRUVYYLUY","Участник",1000,120
26,0,0,"Арена 13","Thayo007","#9RJYG2VP","Участник",4459,535
27,0,0,"Арена 4","DEATH CLAN","#UGULVPP8Y","Участник",1194,143
28,0,0,"Арена 13","ABOUGEORGE","#2JYL9CVC2","Участник",4292,515
29,0,0,"Арена 14","shegzy","#RQLQ8YG9L","Старейшина",4758,570
