"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","LordVillacis","#LR8UG0C2","Membro",8786,4393
2,0,0,"Master III","sebastian","#8C2PQCGQ2","Membro",7560,3780
3,0,0,"Master III","Zarcort","#U8YULLRQ","Membro",7525,3762
4,0,0,"Master II","Diego10","#JRRR8V9UQ","Membro",7289,3644
5,40,0,"Master II","sir solis","#J2RUULP","Membro",7250,3625
6,20,0,"Master II","Zhariak","#20PCU8922","Membro",7181,3590
7,0,0,"Master II","WanHeda❤","#20Q9JJQ9","Capo",7074,3537
8,0,0,"Master II","LOBO","#20V2YJ0","Membro",7047,3523
9,0,0,"Master II","Geo","#LRY0QLQPP","Membro",7010,3505
10,0,100,"Master I","val? ❤","#9UGUGVPVU","Membro",6871,3435
11,0,0,"Master I","J a v i s UwU","#J99QRCCVC","Membro",6861,1715
12,0,0,"Master I","chiky","#2G2PR2R88","Membro",6799,1699
13,0,0,"Master I","Aser","#89YRP9QCG","Membro",6664,1666
14,0,0,"Master I","•DAVID•","#PJ809YPVL","Membro",6628,1657
15,0,0,"Master I","edgar","#YRQCJGYC","Membro",6509,1627
16,30,0,"Challenger III","iTz Alan503 iTz","#8YUPVJLC2","Membro",6206,1551
17,0,0,"Challenger III","xClarencex","#2J0ULV9C2","Membro",6131,1532
18,0,0,"Challenger III","elverg","#CVQG9GR0Y","Membro",6066,1516
19,0,0,"Challenger II","hola k ac","#G0GVGGUL8","Membro",5796,1449
20,10,0,"Challenger II","ShoneGolem","#8GQ0V8LRJ","Membro",5769,1442
21,40,30,"Challenger II","LordLarryH","#2PCJY9CUR","Membro",5758,690
22,0,0,"Challenger II","Niwalk","#CJG202YR","Membro",5662,679
23,0,0,"Challenger II","GANDALF","#QGPYLYGUC","Membro",5625,675
24,0,0,"Challenger II","Casillas AC","#LRUU2GG90","Membro",5568,668
25,0,0,"Challenger I","%#|!¥","#PVPR2LC0L","Membro",5498,659
26,0,0,"Challenger I","Alexander","#C8V8YGY9V","Membro",5432,651
27,0,0,"Challenger I","ToastyDolpih26","#RC02G8GVU","Membro",5374,644
28,0,0,"Challenger I","Christiano","#8V2J2ULQR","Membro",5298,635
29,0,0,"Challenger I","Pablo*","#QY9GGJP8V","Membro",5125,615
30,0,0,"Challenger I","ychicharriti","#8P8RQPJUP","Membro",5015,601
31,0,0,"Arena 14","alexis","#2U9Y8GYY2","Membro",4630,463
32,0,0,"Arena 13","Jannet","#V0GY9GJPY","Membro",4532,453
33,0,0,"Arena 13","Paulitolito","#RUGJ98J2J","Membro",4296,429
34,0,0,"Arena 13","romek","#CY2GPQCU9","Membro",4272,427
35,0,0,"Arena 13","Santiago","#R8C8JQ29V","Membro",4200,420
36,0,0,"Arena 13","dangemaster","#J8GGU9JRJ","Membro",4200,420
37,10,40,"Arena 12","juanaflipa","#VL0Q99GJQ","Membro",4097,409
38,0,0,"Arena 12","BobyLeon2006","#PYQQVR2C2","Membro",3948,394
39,0,0,"Arena 10","$xn","#ULPYPRR99","Membro",3394,339
