"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","DarkKing","#PULQY2UYQ","Участник",7277,3638
2,0,0,"Challenger I","OBUR","#J0GYQ0YGJ","Участник",5049,2524
3,0,0,"Арена 13","Game Over","#90Y0U9LYQ","Участник",4584,2292
4,0,0,"Арена 12","sycamorecloud","#P8RVRRVQ8","Участник",3800,1900
5,0,0,"Арена 10","can","#Q8CCR2CL","Участник",3259,1629
6,0,0,"Арена 9","Eren","#JUUGRPQQG","Участник",2850,1425
7,0,0,"Арена 5","Ç4ycı","#UJLU22JVC","Участник",1420,710
8,0,0,"Арена 12","Eren","#UPUUQV8LG","Участник",3870,1935
9,0,0,"Арена 4","selimklg","#UL009UPYU","Участник",1027,513
10,0,0,"Арена 7","efethepro","#LJ0PRQQVG","Участник",2086,1043
11,0,0,"Арена 7","CeyCey","#CQUUCQYCV","Глава",2206,551
