"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","⚡Paolo⚡","#82V0VRPP","Leider",9000,4500
2,38,0,"Master III","fabio","#98YJ8VJ0G","Lid",7863,3931
3,0,0,"Master II","Gabriele","#8P8Q0VVP9","Oudste",7304,3652
4,0,0,"Master II","⚡Paolo⚡2.0","#928UC82C9","Co-leider",7210,3605
5,0,0,"Master I","toffo","#2R0UPV0R9","Lid",6747,3373
6,18,0,"Master I","Stalin","#U2QGQUGCQ","Oudste",6651,3325
7,28,0,"Challenger II","✨️Balthazar ✨️","#P88GL9YY0","Co-leider",5615,2807
8,18,40,"Challenger I","vash de stamped","#QP0VCLGCR","Lid",5208,2604
9,10,34,"Challenger I","⚡Andrea⚡","#RQ0JRG99C","Lid",5113,2556
10,12,50,"Arena 14","ciao","#VYPL8QG88","Lid",4937,2468
11,0,0,"Arena 14","ÇαℓιÇαℓαÇαℓҽ","#VP0980RGJ","Lid",4772,1193
12,0,0,"Arena 7","didano","#YQYRJU8U8","Lid",2179,544
