"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,164,0,"Royal Champion","RemBi","#99GQVY9U","副首领",9000,4500
2,228,400,"Royal Champion","~unclehagrid~","#2G2P9UPGL","长老",9000,4500
3,68,0,"Royal Champion","Japanígga","#P8LG9C2CU","成员",9000,4500
4,127,240,"Royal Champion","PUNISHER","#QYRPQ8C","长老",9000,4500
5,16,0,"Royal Champion","Biggie Cheese","#LVUU9URGQ","成员",9000,4500
6,18,0,"Royal Champion","Apocryphon","#L90CYR90","长老",9000,4500
7,186,600,"Royal Champion","&lt;c5&gt;BennyBoy","#P9LQV9UVP","长老",9000,4500
8,20,0,"Royal Champion","&lt;c3&gt;Yennefer","#PU8LVGQLL","成员",9000,4500
9,112,0,"Royal Champion","Plum The King","#LGQYQL","首领",9000,4500
10,54,0,"Royal Champion","Chungalo","#YQQU8PQ28","长老",9000,4500
11,0,0,"Royal Champion","METAS.R.4.H0S","#8JCQY99G9","成员",9000,2250
12,0,0,"Royal Champion","Kaelan","#YCVU0YVP2","长老",9000,2250
13,184,0,"Grand Champion","Robert","#8YL90UU","副首领",8795,2198
14,234,440,"Grand Champion","Assassin","#8P0V2GLL","副首领",8789,2197
15,259,0,"Grand Champion","zanthlet","#Q9G0CV0C","长老",8762,2190
16,0,0,"Grand Champion","Danwalker11","#8JY980YYU","成员",8656,2164
17,0,40,"Champion","TripleAjax","#YPQCGR0VU","成员",8292,2073
18,42,0,"Champion","Gavin","#J22G2L9CC","成员",8262,2065
19,236,240,"Champion","Alpha Nigster","#89V0L0LYG","成员",8148,2037
20,0,0,"Champion","Vxrtex","#LPYR22P92","成员",8125,2031
21,152,400,"Champion","UEFA1","#8C0R9PC0","长老",8085,970
22,110,0,"Champion","Sky","#8LRJQPCG0","长老",8026,963
23,78,0,"Master III","Numbnutz","#8PPGPYG8P","成员",7775,933
24,10,120,"Master III","harshad","#2R2R08QY","成员",7763,931
25,138,0,"Master III","TrboTom","#2UC89C9C","长老",7701,924
26,278,520,"Master III","KaaliMaa","#PYYGVGY20","长老",7587,910
27,18,0,"Master III","andrey","#9YQJC9LP","成员",7586,910
28,0,0,"Master III","NAVDEEP","#29Q8JJLCC","成员",7582,909
29,224,0,"Master III","icollectkicks","#29JQ28UYC","成员",7576,909
30,172,0,"Master III","*-=EDGAR=-*","#8P9UG8Q8","长老",7571,908
31,0,0,"Master III","river","#JCLQ9QJ0Y","成员",7513,751
32,198,80,"Master III","TheKingOfNarwal","#P0GG8L9QG","长老",7500,750
33,162,0,"Master II","thunder","#R2Q0LR09","长老",7344,734
34,122,400,"Master II","capt insano","#QPUV89GJ","成员",7247,724
35,94,120,"Master II","ZdloraH","#8QJRCYQCR","成员",7230,723
36,120,0,"Master II","Flacko","#GPVLJLJQ","长老",7192,719
37,10,0,"Master II","ame boba","#222R99JG9","成员",7183,718
38,8,40,"Master II","ella","#YP2PP9PP","成员",7154,715
39,0,360,"Master II","Roman","#JY8YLU9GY","成员",7118,711
40,214,80,"Master II","amongusimposter","#JLJ2V99RY","成员",7115,711
41,46,0,"Master II","CaptainTexas","#9G0CUP9Y","成员",7105,213
42,60,240,"Master II","Jazs","#9R0RRP9V","副首领",7098,212
43,36,40,"Master II","Richard14s","#9RJ98CC8Y","成员",7086,212
44,132,0,"Master II","bizzaro71","#8LL8JGC2G","成员",7062,211
45,0,0,"Master II","LumberDee","#28VJYR8VP","成员",7030,210
46,40,0,"Master II","Schishli","#JVPR09VUC","长老",7000,210
47,0,0,"Challenger III","WERE_BEHIND_YOU","#LRVCPV08C","成员",6154,184
48,82,80,"Challenger II","Finoana","#8UCLRUR9","长老",5650,169
