"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,81,0,"Royal Champion","Álvaro","#Q2LY09RP","Co-leader",9000,4500
2,42,0,"Royal Champion","kira","#28RY0QPYC","Co-leader",9000,4500
3,181,0,"Grand Champion","adriis","#LG9P9QUG","Elder",8840,4420
4,248,0,"Grand Champion","joaan_6","#9LP28P29","Leader",8739,4369
5,34,0,"Champion","Luisfe54","#8U998UCJR","Member",8321,4160
6,32,120,"Champion","ELPAPITOJORGITO","#2CVLQLYJU","Elder",8234,4117
7,50,140,"Champion","morestiinson","#PL29JP9R","Co-leader",8124,4062
8,0,0,"Master III","Alexmaba92","#P00JLJCLY","Member",7593,3796
9,64,160,"Master II","naiha","#890CPUJP","Member",7204,3602
10,208,0,"Master II","sito","#8LLJ00LYP","Co-leader",7138,3569
11,212,0,"Master II","clashcityrocker","#P09LQCQLL","Co-leader",7061,1765
12,0,0,"Master II","Mc Arnau","#2JYQ22VR","Member",7037,1759
13,14,628,"Master I","Paauuu.17__","#P8JQGRPRC","Member",6756,1689
14,26,0,"Challenger III","FMSP-39","#9R29UCYPG","Member",6233,1558
15,26,0,"Challenger II","zacamero","#JQPUPJ0UR","Member",5868,1467
16,106,276,"Arena 7","david","#PC8PLYJ0P","Member",2137,534
