"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,10,"Master I","miguelSoto","#8RP0YLR99","Thành viên",6772,3386
2,0,10,"Master I","Galox","#99L0GPGCQ","Leader",6616,3308
3,0,0,"Challenger I","Kisawea","#P2QLJ8YVJ","Co-leader",5473,2736
4,0,0,"Đấu trường 14","Mike","#PGL0L0G28","Co-leader",4897,2448
5,0,0,"Đấu trường 14","Saul","#P8JUGQVJJ","Co-leader",4742,2371
6,20,0,"Đấu trường 13","alexander","#PGPY82QJV","Thành viên",4479,2239
7,0,0,"Đấu trường 13","mysticxxhh","#GU002YQ20","Thành viên",4230,2115
8,0,0,"Đấu trường 14","Paulyna","#8PCCVP08R","Co-leader",4791,2395
9,0,0,"Đấu trường 14","Biawa","#9GUGJYY82","Elder",4990,2495
10,0,0,"Đấu trường 12","MiguelSoto","#980PGQLGG","Co-leader",4002,2001
