"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,28,"Master II","DrAcOn","#88U9GRQ9J","Veterano",7143,3571
2,0,0,"Master II","rich","#8CYJVLGQV","Veterano",7090,3545
3,0,0,"Master II","LegendOfChina","#998RV8C0","Veterano",7035,3517
4,0,0,"Master I","Camz","#CP0080LGU","Veterano",6653,3326
5,0,0,"Challenger III","Jt","#2V8V9QRCL","Veterano",6378,3189
6,28,60,"Challenger III","todo poderoso..","#GRLGUCPGJ","Veterano",6154,3077
7,0,0,"Challenger II","Buddy love","#CCLUC8G9","Veterano",5826,2913
8,0,0,"Challenger I","Sallin2303","#90RLC8JVR","Veterano",5182,2591
9,0,0,"Challenger I","Waldy Rap","#2V2U8PYL","Veterano",5150,2575
10,0,0,"Challenger I","Esteban","#LY288JLUQ","Veterano",5096,2548
11,0,0,"Arena 14","EL CAPO","#20YUGGJJ","Veterano",4744,1186
12,0,0,"Arena 13","»RUBEN«","#YRR0JRL2","Veterano",4342,1085
13,0,0,"Arena 13","tony","#PGQL2RPJG","Veterano",4200,1050
14,50,0,"Arena 12","COMECHINGÓN","#9GQQ88J0P","Líder",3974,993
15,50,0,"Arena 12","Z.","#Y0CRCCR2C","Veterano",3830,957
16,0,80,"Arena 10","luis","#R9RUJJCJQ","Veterano",3327,831
17,0,0,"Arena 9","♗√Ｊｕａｎ_Ｒｏｙａｌｅ√♗","#L2PQ98CQ8","Veterano",2636,659
18,0,0,"Arena 8","isaa","#RU8RQ0U02","Veterano",2359,589
19,0,0,"Arena 13","Лёша","#YPGYYVR9G","Veterano",4258,1064
20,0,0,"Arena 5","ISURU","#809VV0JJY","Veterano",1300,325
21,0,0,"Arena 3","P.E.K.K.A","#UPGPC8PRL","Veterano",830,99
22,0,0,"Arena 2","pp toucher","#CLJP2CJQR","Veterano",524,62
23,0,0,"Arena 1","Jay","#UQU9UV29L","Veterano",26,3
24,0,0,"Arena 8","lobo-alfa","#LYYQQPR2P","Veterano",2300,276
25,0,0,"Arena 9","fatey","#RJYGLU9R8","Veterano",2694,323
26,0,0,"Arena 5","LA VILLA DE CML","#JGYGUCRPC","Veterano",1300,156
27,0,0,"Arena 3","apolo11","#R22U8PQQQ","Veterano",600,72
28,0,0,"Arena 2","Luchador Real","#JQ9VVP9GY","Veterano",310,37
29,0,0,"Arena 5","~&lt;Claros&gt;","#CQRUJU882","Veterano",1347,161
30,0,0,"Arena 4","leoppaapp","#RVP090YUY","Veterano",1122,134
31,0,0,"Arena 6","Lucky2710","#GCLPPUQLC","Veterano",1829,182
32,0,0,"Arena 1","mino","#RUP920RJU","Veterano",0,0
33,0,0,"Arena 9","Massiel y gatit","#QLL0UYYGG","Veterano",2600,260
34,0,0,"Arena 4","sacx2","#L8RY0PPGP","Veterano",1067,106
35,0,0,"Arena 12","theBenji","#RGRVJU2RV","Veterano",4174,417
36,0,0,"Arena 12","theBenji","#GC0RLQ0QG","Veterano",4083,408
37,0,0,"Arena 2","THEVIC","#R8R8JPCYP","Veterano",398,39
38,0,0,"Arena 4","theBenji","#GJP20820U","Veterano",1077,107
39,0,0,"Arena 3","theBenji","#GV0Q8R29L","Veterano",747,74
40,0,0,"Arena 2","theVic","#GVJLJR9RL","Veterano",437,43
41,0,0,"Arena 1","feliz","#GYYYYPQRP","Veterano",267,8
42,0,0,"Arena 2","paoloissa","#Q09YPLRRG","Veterano",500,15
43,0,0,"Arena 12","zackburg3r174","#LJPPLGC09","Veterano",3775,113
44,0,0,"Arena 5","vil","#QCYJLU0CY","Veterano",1483,44
45,0,0,"Arena 12","La cantera","#LY2U9VP9P","Veterano",3908,117
46,0,0,"Arena 12","Lucky2710","#L9U9UY9YQ","Veterano",4001,120
47,0,0,"Arena 12","dtroyer","#YUY8VV9J9","Veterano",4001,120
48,0,0,"Arena 11","Hades","#22YYURL9J","Veterano",3586,107
49,0,0,"Arena 5","MïckêyTŃ","#YVR0QRJV9","Veterano",1409,42
50,0,0,"Arena 3","Maty","#L9G228U0V","Veterano",868,26
