"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","じゅんちゃん","#8P9LG2RP","Co-leader",9000,4500
2,65,0,"Royal Champion","かずかず","#9YY0PJY","Elder",9000,4500
3,36,0,"Royal Champion","おおはまみきや","#8RG9C0VU","Elder",9000,4500
4,48,0,"Royal Champion","ASAGAERI","#YUP99PV2","Elder",9000,4500
5,10,0,"Royal Champion","☆パムパム★","#9RYLUCG","Elder",9000,4500
6,36,0,"Royal Champion","king koji","#9L9Q8VC9","Elder",9000,4500
7,10,160,"Royal Champion","がんぽん","#9V9Q0RP8Q","Elder",9000,4500
8,46,0,"Royal Champion","バイオハザード","#JVLPGRV2","Elder",9000,4500
9,0,0,"Royal Champion","87","#P0PQ9LC2U","Elder",9000,4500
10,0,0,"Royal Champion","モルト神","#YV0GUV9U","Elder",9000,4500
11,18,0,"Royal Champion","御釜ドゥ真剣継続者ゆうき","#9J9GUU88","Elder",9000,2250
12,0,0,"Royal Champion","ここにテベス","#20L0PYCQ","Elder",9000,2250
13,0,0,"Royal Champion","フォト","#8QJCURYC","Elder",9000,2250
14,0,0,"Royal Champion","しょしょべー","#9VRYP2QV","Elder",9000,2250
15,8,0,"Grand Champion","HAZARD","#9GRUGV9J","Elder",8890,2222
16,11,0,"Grand Champion","sep-9","#PCJ9G","Leader",8660,2165
17,0,0,"Grand Champion","そうま","#2PP9GGJRG","Elder",8641,2160
18,0,0,"Grand Champion","ボーちゃん","#P0VGY8LQR","Member",8500,2125
19,0,0,"Champion","Pontsura","#YYYG90P","Co-leader",8422,2105
20,0,0,"Champion","むのち","#2LJU2URRV","Elder",8385,2096
21,0,120,"Champion","3250shi","#Y9QJPGCVU","Member",8237,988
22,54,0,"Champion","バケモン","#LV2YR2GRR","Elder",8180,981
23,20,0,"Champion","ぎょ","#8JU9R2G","Elder",8156,978
24,0,0,"Champion","キョクz","#2YPJ8QLQ","Co-leader",8147,977
25,0,0,"Champion","KARUBI330","#99UL89V2R","Elder",8035,964
26,0,120,"Champion","モンチッチ副隊長","#8CJ8RYLR8","Elder",8000,960
27,0,0,"Master III","tomo","#89JU9L8","Elder",7935,952
28,0,0,"Master III","ひのじゎ","#QYRQ80CV","Elder",7862,943
29,0,0,"Master III","たけだ","#PYC2VQ8","Elder",7850,942
30,0,0,"Master III","ジャｐ","#9GCYRQVC","Elder",7726,927
31,0,0,"Master III","サンダース軍曹","#229JC8CJ","Elder",7716,771
32,0,0,"Master III","('_')","#JUVV8Q0Y","Elder",7610,761
33,0,0,"Master III","とーや","#CP8UR0UY","Elder",7593,759
34,0,0,"Master III","くりり","#QRG2RCL9","Member",7530,753
35,0,0,"Master III","menso","#2Y289LJC","Elder",7500,750
36,0,0,"Master III","ロックベル","#9JUU28RY","Elder",7500,750
37,0,0,"Master II","まつま","#98U0JCC9Q","Elder",7306,730
38,0,0,"Master II","ふくくん","#9GU2JY","Co-leader",7289,728
39,0,0,"Master II","なお","#2VJUC9GJ8","Elder",7285,728
40,0,0,"Master II","༺࿅࿆༼DAIGO༽࿅࿆༻","#JVYVRJRC","Elder",7275,727
41,0,0,"Master II","たい","#QL8L2CVGU","Elder",7235,217
42,0,0,"Master II","レイ〜美猫〜","#88Y080UC","Elder",7117,213
43,0,0,"Master II","かい","#9L8U90G","Elder",7013,210
44,0,0,"Master I","Ryoma","#99PV0ULP","Elder",6836,205
45,0,0,"Master I","❤ONE OK ROCK❤","#800LY90LL","Elder",6656,199
46,0,0,"Master I","明治いちごオレなめらかミルク感","#29L0Y80YJ","Elder",6500,195
47,0,0,"Challenger III","haman","#28VVVVPPY","Elder",6365,190
48,0,24,"Challenger III","しろ","#JP8V8CLC9","Member",6120,183
49,0,0,"Challenger II","むこちー","#U0PPJG","Elder",5730,171
50,0,0,"Challenger II","てげ","#VP9UUYC8G","Member",5678,170
