"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,220,0,"Royal Champion","ArroW 2","#99VYLLLVY","成员",9000,4500
2,88,0,"Grand Champion","sojka","#YJQJUUGQ","长老",8527,4263
3,186,30,"Master III","Віталік Босс","#9PCJCCR2Y","成员",7887,3943
4,0,0,"Master III","CrazyDaddyCz","#9VPYYPV","成员",7866,3933
5,72,40,"Master II","Supr(eme)","#RRUGL8JC","成员",7306,3653
6,140,80,"Master II","david.zaraba","#2Q2L8UU80","成员",7226,3613
7,134,40,"Master I","weit","#GJL0YQLC","首领",6785,3392
8,0,0,"Master I","☠Vlcak☠","#9CVRL2U8V","成员",6686,3343
9,38,142,"Master I","shrek-david ☃️","#CP2UUL2RJ","成员",6530,3265
10,38,80,"Challenger III","shrekdavid ⚫ RB","#Y8JLQ82C9","成员",6390,3195
11,8,80,"Challenger III","shrekdavid☠️☠️","#JJVYLJ8LC","成员",6385,1596
12,8,170,"Challenger III","shrekdavid","#UJ29R8VL9","长老",6368,1592
13,172,232,"Challenger III","Jo1Nt","#V8C0Q8PRQ","成员",6330,1582
14,44,120,"Challenger III","shrekdavid ⚽⚽⚽","#JCL8URVPQ","成员",6279,1569
15,40,70,"Challenger III","shrekdavid ⚽","#QRRLCJ8CR","成员",6264,1566
16,0,0,"Challenger III","skoker","#YU8QPQU28","成员",6178,1544
17,8,40,"Challenger III","shrekdavid ⚽⚽⚽⚽","#JLP999P2L","成员",6150,1537
18,120,40,"Challenger III","shrekdavid ⚽⚽","#G88U2LLPP","成员",6009,1502
19,0,80,"Challenger II","shrekdavid ⚫⚽⚫⚽","#RC90Y90YQ","成员",5927,1481
20,8,260,"Challenger II","adelka","#U299PGRY9","副首领",5925,1481
21,190,0,"Challenger II","ΛŁКłÐΞMФS™","#PV9YPGVJP","副首领",5922,710
22,0,0,"Challenger I","Nakopemtarazdva","#9CYLPGLC0","成员",5212,625
23,30,40,"Challenger I","zztechka7","#9J2PVJPYU","成员",5071,608
