"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,641,480,"Grand Champion","Brady","#RRVJ8LU","Colíder",8801,4400
2,200,0,"Grand Champion","The First","#299G09L0","Ancião",8763,4381
3,260,0,"Grand Champion","Big Nutz","#QJY29Y2G0","Lider",8594,4297
4,322,320,"Champion","BigOrse","#Q8U9YRGCC","Ancião",8045,4022
5,24,80,"Champion","noodes","#QYYJRUQ80","Membro",8031,4015
6,424,280,"Champion","Milky Way 1.0","#898RVR2PR","Ancião",8000,4000
7,86,320,"Master III","PROFESSOR X KH","#J02JVCU80","Membro",7980,3990
8,54,40,"Master III","Brock","#VJPCQ8PJ","Membro",7825,3912
9,94,0,"Master III","orpithDJ","#8C8R08J20","Membro",7552,3776
10,88,120,"Master III","COZZ","#GJ90P","Ancião",7503,3751
11,326,360,"Master II","travis","#CLY9UQU9J","Colíder",7480,1870
12,274,0,"Master II","Jonny","#RLUCPRUCY","Ancião",7203,1800
13,56,0,"Master II","Rozzar","#VYL9V0GJ","Ancião",7163,1790
14,303,120,"Master II","trav","#2JRUCRJCQ","Membro",7153,1788
15,98,200,"Master II","Belarkay","#UJY9RU02G","Colíder",7152,1788
16,52,40,"Master II","jgyiuf","#9V0CP9J8","Ancião",7036,1759
17,42,0,"Master II","Yeetyyyyyy","#RJYGCPVG8","Membro",7000,1750
18,24,0,"Master II","Jacko :)","#R88GGVPCP","Membro",7000,1750
19,174,160,"Master II","SHADOW FIGHTER","#L8Q0CCPV2","Ancião",7000,1750
20,134,272,"Master I","Armageddon","#2JL0L0C","Ancião",6904,1726
21,64,240,"Master I","dudey","#RCVYPYYP8","Membro",6832,819
22,280,280,"Master I","Ethan","#LPRRGJL0","Membro",6666,799
23,90,120,"Master I","jonathan","#YLJ9QGUC9","Ancião",6624,794
24,0,240,"Master I","GenNi","#YQ8PPPVJL","Membro",6588,790
25,214,280,"Master I","mitchell","#82U29LPPJ","Ancião",6502,780
26,210,160,"Master I","troop","#GJUQYPGV2","Membro",6500,780
27,102,240,"Challenger III","charlie08","#892LGQUQU","Membro",6489,778
28,0,0,"Challenger III","gbanga","#UCJV82289","Membro",6458,774
29,8,40,"Challenger III","nick_thecoolest","#CQL8VJVQ9","Ancião",6419,770
30,0,0,"Challenger III","GL3Ddy0","#LJ0GL0UR0","Membro",6386,766
31,34,40,"Challenger III","Sir Buttkiss","#QVJ2PGC","Membro",6385,638
32,320,320,"Challenger III","hades","#V299YGVYC","Ancião",6309,630
33,8,0,"Challenger III","dead bone","#V9L88PU9Y","Membro",6204,620
34,0,0,"Challenger III","lil nus nus","#CJQQR2R2P","Membro",6183,618
35,0,0,"Challenger III","XR","#C9G8URGGV","Membro",6162,616
36,80,80,"Challenger III","Atpay","#VJJ0CGG80","Membro",6107,610
37,96,312,"Challenger III","Luca","#VYJGQULGV","Membro",6102,610
38,74,80,"Challenger III","This is my name","#UJ8Q9UQYR","Membro",6074,607
39,8,0,"Challenger III","SLAW2168","#U990CPP98","Membro",6030,603
40,162,0,"Challenger III","C-T","#VLPU090R0","Membro",6028,602
41,84,200,"Challenger III","Zero","#U2RQU2L2L","Membro",6021,180
42,104,0,"Challenger III","Fluffy","#LP99Y8299","Colíder",6009,180
43,153,80,"Challenger II","naths","#CC9JLJQY8","Membro",5981,179
44,0,0,"Challenger II","flat eyes","#VG0GPCV29","Membro",5965,178
45,0,0,"Challenger II","What¡¡","#U9YCJGYG8","Membro",5933,177
46,128,240,"Challenger II","JOCK","#J2VP9LP9V","Ancião",5798,173
47,90,160,"Challenger II","mattwhite9","#PQ9YJCCR9","Ancião",5778,173
48,306,360,"Challenger II","Jayman19","#PP0QGVJQ8","Ancião",5644,169
49,311,160,"Challenger II","osc_ar","#UYYGP9UUQ","Membro",5627,168
