"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","xiv","#99PYPLJ2","Leader",9000,4500
2,0,0,"Master III","yota","#2RL09Y29","Member",7794,3897
3,0,0,"Master III","JACK","#YGCVJQUV","Elder",7530,3765
4,0,0,"Master II","BoseEinstein","#J9GCVJ00P","Member",7212,3606
5,0,0,"Master I","シルヴァ","#8VCVUCL8","Member",6966,3483
6,0,0,"Master I","わさび","#9YL2Y8Q9V","Member",6958,3479
7,0,0,"Master I","hiroakix","#90RRJ8LJ","Elder",6956,3478
8,0,0,"Master I","_!ぼく、!_","#V2YQUQV","Member",6654,3327
9,0,0,"Challenger III","コーヒー豆","#P0QLCJYQJ","Elder",6137,3068
10,0,0,"Challenger III","よしぼ","#28V80YGG0","Member",6039,3019
11,0,0,"Challenger II","ゆうき","#PG028RVVV","Member",5761,1440
12,0,0,"Challenger II","ないろん","#PV90LUUCG","Elder",5746,1436
13,0,0,"Challenger II","chimpan","#RL90JCCGQ","Elder",5708,1427
14,0,0,"Challenger II","ぴっぴ","#2GYCY2RYL","Elder",5512,1378
15,0,0,"Challenger II","hayato","#PGG99U82P","Member",5504,1376
16,0,0,"Challenger I","みずお","#8LP89VLL2","Elder",5425,1356
17,0,0,"Challenger I","みたらしだんご","#Q89QJUCJQ","Elder",5246,1311
18,0,0,"Challenger I","abc","#LCLQY0GCP","Member",5163,1290
