"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,92,0,"Grand Champion","sotopower11","#9Q99C8P2U","成员",8806,4403
2,0,0,"Grand Champion","fabby=✓","#LG0QR8JQ2","成员",8685,4342
3,26,37,"Grand Champion","( JN )","#CRL9R9VVP","成员",8611,4305
4,0,0,"Master III","el rey jose","#P0CGGPJLR","长老",7753,3876
5,40,40,"Master III","RICK","#9CRQV0PYU","长老",7655,3827
6,0,0,"Master III","king jones","#C8PU2QGQ8","成员",7558,3779
7,58,40,"Master III","♦ŁΞǤΞŇĐΔŘIØ♦","#GVR88QJUC","首领",7551,3775
8,0,0,"Master II","luz diaz","#PYP8LVLGP","成员",7112,3556
9,0,0,"Master II","Romario","#8QRQ8QCJJ","成员",7045,3522
10,0,0,"Master II","uf-Gama","#UP082VV2L","成员",7023,3511
11,87,0,"Master II","BAYRON♥️","#RVQ9PVPGJ","成员",7009,1752
12,28,0,"Master II","Govanny","#Q8Y0UJGV","成员",7000,1750
13,0,0,"Master I","Crisあな","#2PJJ8UP2J","成员",6921,1730
14,8,80,"Master I","aletsis","#PLQ9Q0P0","成员",6799,1699
15,0,0,"Master I","LuisDavid:)","#LYU2L0PP0","成员",6762,1690
16,18,0,"Master I","Jamed","#GVUJ82QVC","成员",6678,1669
17,28,24,"Master I","jovani","#LLUQ0RYCV","成员",6617,1654
18,0,120,"Challenger III","Ernesto","#UPQCR0QVP","成员",6298,1574
19,0,0,"Challenger III","tunasayco","#PLL02CRV9","成员",6097,1524
20,0,0,"Challenger III","Palomotaz","#UGG80G0UQ","成员",6030,1507
21,58,102,"Challenger I","ŃøBMªs27431Æ","#G00QQG9GC","成员",5479,657
