"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Chaker","#8ULJP2UUC","副首领",7646,3823
2,0,30,"Master III","tonblack jesus","#QL0JV2LPR","副首领",7530,3765
3,28,40,"Master II","HOJJAT.J","#QC8QGCGLP","首领",7210,3605
4,0,0,"Master II","Dreamxzin","#8QCVGJ0V8","长老",7075,3537
5,38,20,"Master II","peterlaangila","#9GLPRR089","长老",7060,3530
6,0,0,"Master I","AleXanderr","#YJ8928UYU","副首领",6650,3325
7,0,0,"Master I","rakso","#RJLLRGQVY","长老",6581,3290
8,0,0,"Master I","DaCookie525","#YGVY2UL2J","长老",6571,3285
9,0,0,"Challenger III","amir mojtaba","#GQLJRGQ","长老",6423,3211
10,0,0,"Challenger III","alex","#8PR0YRQUJ","副首领",6413,3206
11,0,0,"Challenger III","Ozziewar","#8J0J8L0J","副首领",6376,1594
12,0,0,"Challenger III","Agustin","#9P0VYPC2P","成员",6276,1569
13,0,0,"Challenger III","nadieimportante","#GJPR0GC8V","长老",6134,1533
14,0,0,"Challenger III","MeYSaM","#UY02QU0","副首领",6104,1526
15,0,0,"Challenger II","Ionutz","#2UU9LYUQU","成员",5812,1453
16,0,0,"Challenger II","avsamor","#Q9JJ29LRJ","长老",5601,1400
17,0,0,"Challenger II","Rets","#CGJQ0C82J","成员",5517,1379
18,0,0,"Challenger II","ظشطمقخمس","#JJ8LL8YC9","成员",5500,1375
19,0,0,"Challenger I","diego","#9JVUYU9Y","长老",5342,1335
20,0,0,"Challenger I","胡夏天","#VYQR80Q","成员",5328,1332
21,0,0,"Challenger I","Juan.T","#2RGJQGRVJ","长老",5308,636
22,40,16,"Challenger I","134267","#CVJQG9RLQ","长老",5032,603
23,0,0,"竞技场 14","gojirazilla","#PJ2CPCJG8","长老",4740,568
24,0,0,"竞技场 12","Morteza™","#V9080UU","成员",3884,466
