"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,10,"Champion","DustSans_XD","#9C0GRRULJ","Leader",8008,4004
2,0,30,"Master III","ゆうた","#PJLV0Q2GC","Member",7908,3954
3,0,0,"Master III","Donovan","#JJGCQRGR2","Elder",7743,3871
4,50,0,"Master II","ZAKARIACOOLSMAN","#PJCRR99G9","Elder",7317,3658
5,0,0,"Master II","ARMANDO","#U20RQ9CCC","Elder",7306,3653
6,0,0,"Master I","Chesnok","#QL9CRVQRP","Member",6851,3425
7,0,0,"Master I","GustBr❤️Bait","#CYCR8UU2L","Member",6761,3380
8,0,0,"Master I","kimbo","#QQPLQ2JGV","Member",6627,3313
9,21,40,"Challenger III","Max mx","#LP9PJ8PCU","Member",6289,3144
10,0,0,"Challenger III","PumaRoderick","#P08CJUJ8R","Elder",6279,3139
11,0,0,"Challenger III","kamy y Jeison❤️","#LPUU90PYL","Elder",6257,1564
12,76,0,"Challenger III","Miguel rincón","#VLJ902Q02","Elder",6145,1536
13,0,0,"Challenger III","KIDAWESOME555","#V20J028UJ","Elder",6060,1515
14,0,0,"Challenger III","godeik","#VRLL8YJJ8","Member",6030,1507
15,0,0,"Challenger II","Setz","#YCJYJY0RV","Member",5678,1419
16,0,0,"Challenger II","Hotniteblaze","#UGULY8V8C","Member",5625,1406
17,0,0,"Challenger I","GustBr❤️Magic","#QR9JRV02U","Member",5357,1339
18,0,0,"Challenger I","daniel","#U8YP9PJJ2","Member",5172,1293
19,0,147,"Challenger I","J E S K Y","#VL0PPUJ9P","Member",5068,1267
20,16,0,"Challenger I","Benito","#CLGRYJUCP","Member",5016,1254
21,0,0,"Arena 14","Gabriel","#CYGJV8C2L","Member",4646,557
22,0,0,"Arena 13","PHz","#8QC09RCV8","Elder",4263,511
23,16,0,"Arena 13","DustSans_xd","#CULLUUCGP","Co-leader",4207,504
24,0,0,"Arena 12","LØRD GŪMÎ","#G2GV2U80P","Member",3948,473
25,0,0,"Arena 12","kimbo","#RLQGYYC0J","Member",3832,459
26,0,0,"Arena 10","Sofia","#CP8GR9QJ0","Member",3030,363
27,0,0,"Arena 9","Dragonelo","#UQ9CCRQU9","Member",2766,331
28,0,0,"Arena 9","SANS","#UGPYCQ2P2","Member",2751,330
29,0,0,"Arena 8","yusuf","#Y22J800JY","Member",2370,284
30,0,0,"Arena 7","lucas","#R0Q0P0VP8","Member",2244,269
31,0,0,"Arena 7","monster 0","#CPQYQJJCQ","Member",2176,217
32,0,0,"Arena 7","Ximena .l.","#UP89JPQ2P","Member",2091,209
33,0,0,"Arena 6","FAZE- DIEGO XD","#C20PGJPLL","Member",1650,165
34,0,20,"Arena 6","Dragon","#RCJYLGVVJ","Member",1628,162
35,0,0,"Arena 4","pro","#JYPULC8Q8","Member",1148,114
36,0,0,"Arena 4","Gabriel","#VJLJPLYJ2","Member",1004,100
