"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,282,0,"Royal Champion","Ronalex82","#9LYVC8GYY","Co-leider",9000,4500
2,327,0,"Royal Champion","Schillaci","#2P09VJLY","Leider",9000,4500
3,240,0,"Royal Champion","Ronalex™","#L90R9RLG2","Co-leider",9000,4500
4,164,0,"Master III","Brandor","#UVL9YPV2","Co-leider",7850,3925
5,0,80,"Master II","duvan","#20J2YJRY","Lid",7391,3695
6,223,240,"Master II","mao0610","#PV2QQQ92","Oudste",7345,3672
7,57,0,"Master II","¿thedair?","#JCJJVR2PU","Lid",7294,3647
8,25,40,"Master II","Naraku","#C28JU0L","Lid",7245,3622
9,206,200,"Master II","jonny","#GVPCVCLCC","Lid",7173,3586
10,8,140,"Master II","&lt;✰W̷A̷S̷INO✰&gt;","#V9LR9PVYJ","Oudste",7162,3581
11,86,200,"Master II","randal","#YL09RP9UY","Lid",7118,1779
12,0,0,"Master II","☠Jhon_Rober☠","#8YC9C88RY","Co-leider",7072,1768
13,0,0,"Master I","gilmir","#9GR2280LU","Co-leider",6870,1717
14,60,80,"Master I","Ditdu","#8G9JUGY9L","Lid",6744,1686
15,60,56,"Master I","Casta","#2VGP9028Q","Lid",6731,1682
16,116,180,"Master I","Santiago","#CJLJLLG8P","Lid",6698,1674
17,16,112,"Master I","Ares","#QY992VLYJ","Lid",6599,1649
18,0,0,"Master I","♤ZBJUÁN♡","#VGLP0LGVQ","Lid",6562,1640
19,16,40,"Master I","BAYMAX","#80QRLGPY2","Lid",6507,1626
20,35,0,"Challenger III","AdeAndrexDa","#98RJR809C","Lid",6475,1618
21,47,120,"Challenger III","c.valero","#UUJQLPU2P","Lid",6401,768
22,38,160,"Challenger III","DEBORAPOLLAS","#VGV8P8C2R","Lid",6347,761
23,32,72,"Challenger III","Victor","#2PU809JJ2","Lid",6318,758
24,64,0,"Challenger III","Mr. 2.6","#C9JUGPG80","Lid",6162,739
25,0,0,"Challenger III","jdeavilaxd","#CVQ8QG9JU","Lid",6141,736
26,0,0,"Challenger III","victormp40","#QULVVPUG9","Lid",6125,735
27,0,0,"Challenger III","ingeimer 124","#JCCJ2PCV8","Lid",6084,730
28,0,0,"Challenger III","elperi","#Y88U8PJLJ","Lid",6000,720
29,16,40,"Challenger III","Agus❤️noskill","#J0YJ802PU","Lid",6000,720
30,1,40,"Challenger II","yersonbb","#R9UG0YY88","Lid",5921,710
31,0,0,"Challenger II","Blackplay","#RCQJYV0LP","Lid",5905,590
32,0,0,"Challenger II","Joseph5","#CPVPLCLQP","Lid",5812,581
33,0,0,"Challenger II","felipe","#9J0JCLVYU","Lid",5794,579
34,46,120,"Challenger II","The BAD BOYS","#L9GR9Y9CP","Lid",5743,574
35,0,0,"Challenger II","zurdo_15t","#CG0VQJYYQ","Lid",5743,574
36,65,120,"Challenger II","GAMORA24","#L0UYG9CVU","Oudste",5736,573
37,0,0,"Challenger II","wolfayant","#U8YP8L22Y","Lid",5665,566
38,50,40,"Challenger II","herencia","#UJV9QGR8U","Lid",5652,565
39,0,0,"Challenger II","⛧Ayanoconda⛧","#C0U099228","Lid",5635,563
40,0,40,"Challenger II","Enma_marin9","#PPJ2YP9YU","Lid",5556,555
41,18,80,"Challenger II","Juanda12","#82UURUGVG","Lid",5553,166
42,32,0,"Challenger II","Sarelys","#8C0GLPPLV","Lid",5542,166
43,10,0,"Challenger II","valcarcelm","#L9GUCJ8C2","Lid",5520,165
44,0,0,"Challenger II","CASTAÑO☄️","#YLL9U8CYR","Lid",5500,165
45,0,40,"Challenger I","Magolito07","#UYJY0LYJY","Lid",5369,161
46,26,0,"Challenger I","JuanJo2585","#QVRP0Y0YP","Lid",5357,160
47,18,40,"Challenger I","GAME OVER","#CJ2CVUL8G","Lid",5221,156
48,0,0,"Challenger I","sebas234","#R2RRVLPL0","Lid",5213,156
49,0,0,"Challenger I","A N D R E :]","#CQ28GP2RR","Lid",5039,151
50,0,80,"Challenger I","RG4 TOMAS","#PQGLY8GG8","Lid",5030,150
