"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,32,"Master II","Dawa_57","#L29288PQG","Member",7037,3518
2,18,0,"Master II","♡Cachaça♡","#82CVUU02J","Member",7028,3514
3,80,0,"Master I","Angel_Sc","#P09Y0RQ8U","Co-leader",6850,3425
4,0,0,"Master I","xay_wrld","#CU0UCPCC0","Member",6685,3342
5,10,118,"Challenger III","ÊŇÎĞMÃ","#U9VQ99LYV","Co-leader",6392,3196
6,98,100,"Challenger III","mazapán","#J9RVQCQYL","Member",6214,3107
7,0,0,"Challenger II","drosmine","#9JG8RQQYQ","Member",5616,2808
8,0,0,"Arena 12","benjamin","#VYU0QYRVR","Member",4072,2036
9,64,100,"Arena 10","G4M3RS4NCH3Z","#JCQ8CJVLY","Elder",3090,1545
10,0,0,"Arena 9","Angel_mini_sc","#2002LJPJRQ","Leader",2632,1316
11,0,0,"Arena 8","Jeremias☯︎ت︎☠︎︎","#UQJPQ08CY","Member",2385,596
12,10,0,"Arena 6","NBLO","#C828RQQ2V","Member",1666,416
13,0,0,"Arena 6","toe clipper","#UG29VV2YP","Member",1600,400
14,38,20,"Arena 5","Monse_mr","#UQRC8LG8P","Co-leader",1332,333
15,0,0,"Arena 4","yd/@shtev","#VG0PQL9U2","Member",1128,282
16,0,0,"Arena 4","יערה ניר","#CUQ2P0RYU","Member",1000,250
17,0,0,"Arena 6","Alvaro5000","#GJ988V00R","Member",1741,435
