"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Iron Knuckle","#2CYYRGRY","Elder",9000,4500
2,208,80,"Royal Champion","ROYAL wit CHEEZ","#9CVYVJ8L","Elder",9000,4500
3,304,320,"Royal Champion","Colin-14","#80LC9UU0Q","Medlem",9000,4500
4,0,0,"Royal Champion","MoistandShticky","#22YQCCURP","Ledare",9000,4500
5,0,0,"Royal Champion","cm1lla","#C0L0Q8VR","Medledare",9000,4500
6,288,200,"Grand Champion","CRIS","#G820QCYC","Elder",8500,4250
7,0,0,"Grand Champion","bankerbrido1","#R08GYQJJL","Medlem",8500,4250
8,0,0,"Champion","mikay destroyer","#UQR2Y2Q92","Elder",8286,4143
9,152,40,"Champion","Dino","#QJPUG8JG","Medlem",8030,4015
10,0,0,"Master III","Fitness","#8V8PUQUJU","Medledare",7906,3953
11,20,80,"Master III","Dark","#8VL0QC2V","Elder",7726,1931
12,0,0,"Master III","DaTaintTickla","#99GLL8JL","Medledare",7703,1925
13,0,0,"Master III","narangudit","#PQCGQCUPG","Medlem",7592,1898
14,48,0,"Master III","warrior","#RJJL8GQ9","Elder",7501,1875
15,0,0,"Master II","BGbrad","#2C29GLLU","Medlem",7404,1851
16,18,0,"Master II","ShadowAsh2","#RVCULCR89","Medlem",7238,1809
17,0,0,"Master II","iNEEDAMINT","#9Q80G0CPJ","Medlem",7192,1798
18,0,0,"Master II","bub","#8LCQQ2R9J","Medlem",7117,1779
19,92,0,"Master II","ly","#Q0800Q0CV","Medlem",7060,1765
20,264,220,"Master II","GoatThyAnimal","#9QYLVP0GJ","Medlem",7016,1754
21,312,360,"Master I","Kar","#P0QQPL22","Medlem",6962,835
22,0,0,"Master I","P00nStallion","#820VVL8CY","Medlem",6885,826
23,0,0,"Master I","Mr. K","#YG2RV8J0P","Medlem",6835,820
24,132,233,"Master I","BWooD","#928Q2GYJ","Medlem",6829,819
25,0,0,"Master I","Hatrack™","#2UUC2PCP","Medlem",6743,809
26,18,40,"Master I","please pat myaz","#Y8929VPU","Medlem",6701,804
27,12,120,"Master I","magicman","#8Y0U29CR2","Medlem",6690,802
28,170,270,"Master I","olbeanslo","#8P8RYJLU0","Medlem",6594,791
29,66,120,"Master I","destroyer","#2CLUU8GPQ","Medlem",6534,784
30,0,0,"Master I","bradan","#PG88C9QC8","Medlem",6534,784
31,74,120,"Master I","Evan","#2P0PV09QG","Medlem",6530,653
32,241,160,"Master I","BEARDED_VILLAIN","#2YVRPPRP","Medledare",6525,652
33,178,160,"Master I","Clash King","#8P8PGG9JQ","Medlem",6507,650
34,0,0,"Challenger III","joanffg","#JJU2VLP8Q","Medlem",6159,615
35,170,80,"Challenger III","froglover69","#RCVCJ08JY","Medlem",6152,615
36,148,240,"Challenger III","Ghost","#82URGVCQL","Medlem",6145,614
37,0,0,"Challenger III","Pablo Escobar","#LUYLJR0JU","Medlem",6129,612
38,0,0,"Challenger III","Domoland","#8L989VY9V","Medlem",6119,611
39,0,0,"Challenger III","Nitsud","#9PGURU80","Medlem",6087,608
40,64,120,"Challenger III","KatIsKraked","#JV0GYUQPC","Medlem",6042,604
41,8,0,"Challenger III","Sweet Tea","#RCPYPQLGL","Medlem",6008,180
42,10,0,"Challenger II","your grandma","#JJYCVQ0GC","Medlem",5936,178
43,0,0,"Challenger II","Vurticy","#28U82CYC","Medledare",5904,177
44,242,160,"Challenger II","junchi","#P0JL2V00P","Medlem",5720,171
45,0,0,"Challenger II","dez_nuts(aj)","#CYP2LPQ80","Medlem",5676,170
46,0,0,"Challenger II","Legalizecait","#L2Q0U8PJQ","Elder",5663,169
47,0,0,"Challenger I","silverfox","#PPJQJVVJ","Medlem",5398,161
48,0,0,"Challenger I","Nicholas","#C9LCYCVP0","Medlem",5221,156
49,0,40,"Challenger I","horns","#VRQ98RUJ2","Medlem",5061,151
50,24,100,"Arena 7","number00","#VQJ0UU9GR","Medlem",2005,60
