"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","20220318","#CRQVRLUQQ","Mitglied",9000,4500
2,0,0,"Master III","chief pie","#2V2GLULV","Anführer",7735,3867
3,0,0,"Master I","wendy","#C22GG80YC","Mitglied",6527,3263
4,0,0,"Master I","Coronacht","#UGG229P09","Vize-Anführer",6500,3250
5,0,0,"Master I","underdog","#VJPLY2LYR","Mitglied",6500,3250
6,0,0,"Challenger I","consistency","#V828C9U2R","Mitglied",5000,2500
7,0,0,"Challenger I","Reset","#UP9Q2CP9Y","Mitglied",5000,2500
8,0,0,"Challenger I","fluctuation","#UGQURPGLG","Mitglied",5000,2500
9,0,0,"Challenger I","HK","#CCQURCQRR","Mitglied",5000,2500
10,0,0,"Challenger I","Gale","#C92CQ900G","Mitglied",5000,2500
11,0,0,"Challenger I","payback","#UJPJJYG2J","Mitglied",5000,1250
