"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","&gt;&gt;Alexis7&lt;&lt;","#LRY2LJR2","成员",8000,4000
2,0,0,"Master II","MoniGdo❤️","#YCQCRQ88P","成员",7283,3641
3,0,0,"Master II","UrielGdo","#JRC8PV","首领",7017,3508
4,0,0,"Master I","Dany","#G8RVGPR","成员",6583,3291
5,0,0,"Challenger III","SamuelElizondo❤","#LQP0YLP","成员",6325,3162
6,0,0,"Challenger III","smowk97","#QRY0J2R8L","成员",6033,3016
7,0,0,"Challenger II","Miguel Rivas ✌","#22UCYVJC","成员",5526,2763
8,0,0,"Challenger I","FedDex","#2CCVJRUP0","成员",5293,2646
9,0,0,"Challenger I","ARANGUESCA","#8VRL002PL","成员",5167,2583
10,0,0,"竞技场 14","Arlette","#PQQU20VY0","成员",4837,2418
11,0,0,"竞技场 13","Uriel Jr","#Y8G2P9J9Y","副首领",4594,1148
12,0,0,"竞技场 11","e peter","#8P2CPYYU2","成员",3400,850
13,0,0,"竞技场 12","TMPLG I QueenM","#QPGRRU299","成员",4158,1039
