"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","@n@n@$|k","#92JV2PL9C","Lider",7244,3622
2,0,0,"Arena 14","$$$@@@$$$","#YPC20CGLJ","Membro",4737,2368
3,0,0,"Arena 14","B@n@n@n","#GVPLLYLUR","Membro",4641,2320
4,0,0,"Arena 11","bubblegum","#LPVCVVLQ0","Membro",3655,1827
5,0,0,"Arena 14","$ofulinna","#2U8L0QYJV","Membro",4632,2316
6,0,0,"Arena 8","Lego","#CQUY2P9V","Membro",2395,1197
7,0,0,"Arena 13","Solo","#9Q9QL2U0","Membro",4353,2176
8,0,0,"Arena 6","spartak&lt;c&gt;mow","#P0C9PJ2R0","Membro",1784,892
9,0,0,"Arena 12","Alexus","#8PGCQVCY2","Membro",4001,2000
10,0,0,"Arena 12","♥★sophie★♥","#8CPR2YR8Y","Membro",4001,2000
11,0,0,"Arena 1","a$a$ell","#P8U208LPL","Membro",248,62
12,0,0,"Arena 1","索菲亚","#9VVR2QJVY","Membro",110,27
