"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,64,0,"Royal Champion","이크이크","#P8YRP80YJ","Anziano",9000,4500
2,0,0,"Royal Champion","오뜨","#98L0JUQ2","Anziano",9000,4500
3,34,0,"Royal Champion","ㅡㅡ","#8QQ0JYC9Y","Capo",9000,4500
4,0,0,"Royal Champion","X100","#8LLLPCJC","Anziano",9000,4500
5,0,40,"Royal Champion","지렁이젤리","#YVQGQ8V29","Anziano",9000,4500
6,28,0,"Royal Champion","yrrr5630","#82UR22Y8G","Membro",9000,4500
7,32,40,"Royal Champion","Juvelian ellroy","#2JPPVJ0UP","Co-capo",9000,4500
8,0,0,"Grand Champion","Antonious16","#2Q02GQ8UV","Membro",8726,4363
9,58,60,"Grand Champion","제발저줘","#2U80VJVU0","Anziano",8635,4317
10,0,0,"Grand Champion","곱창","#88209VJJ","Membro",8564,4282
11,0,0,"Champion","허리케인","#2J9YJLQ8","Membro",8165,2041
12,0,0,"Champion","대도희","#20UGJCVV0","Membro",8092,2023
13,44,80,"Champion","이선재","#9JV0GGVVU","Membro",8055,2013
14,10,40,"Champion","space","#YR20JYV8Q","Membro",8000,2000
15,0,40,"Master III","레서판다","#L0L9C8PJ","Membro",7851,1962
16,106,48,"Master III","와일드빈","#Y9L9P8QLY","Membro",7740,1935
17,0,0,"Master III","너로 짙은 밤","#9QYG02PU","Membro",7705,1926
18,86,56,"Master III","지훈이","#9YV8J9QQV","Membro",7676,1919
19,0,0,"Master III","대웅파파","#RU2R9R0L","Membro",7672,1918
20,10,0,"Master III","BLUNT","#PLCQ928V8","Membro",7618,1904
21,0,0,"Master III","⚡choicci⚡","#9RGJ980Q","Membro",7575,909
22,0,0,"Master III","코도부","#9CLUG9GV9","Membro",7574,908
23,8,40,"Master III","날뛰는 한마리","#RVVPVC0G","Membro",7551,906
24,0,0,"Master III","원할머니보고쌈","#29UJJ2GYJ","Membro",7500,900
25,10,0,"Master II","lsyl","#9L0RLG2PQ","Membro",7475,897
26,44,0,"Master II","yellow비떨","#9JVJY9J0G","Membro",7337,880
27,10,40,"Master II","참이슬","#2C0PLCPUV","Membro",7306,876
28,0,0,"Master II","사랑한다최강한화이글스","#J29909R90","Membro",7301,876
29,28,0,"Master II","gw7","#QLGCVGCGU","Membro",7280,873
30,0,0,"Master II","스친","#G09LJUCLL","Membro",7253,870
31,0,0,"Master II","현수로지스","#2UGRVJ0Y","Membro",7176,717
32,26,40,"Master II","barbarian","#2LC0L98YJ","Membro",7075,707
33,0,0,"Master I","꿀꼬장","#2UPUVYG0R","Membro",6878,687
34,140,80,"Master I","Sayai_813","#RVYLPL2R","Membro",6856,685
35,0,0,"Master I","오뚜기꼴뚜기깍뚜","#228V90C0","Membro",6831,683
36,0,0,"Master I","mr._.mj","#CJ9VUY8P","Membro",6796,679
37,8,40,"Master I","gullit","#2YVC8RP8P","Membro",6764,676
38,0,0,"Master I","Fluffy","#8P9GP9V0C","Membro",6725,672
39,8,72,"Master I","슈퍼찬","#R9YPYQ9L","Membro",6683,668
40,0,0,"Master I","✨️sumin✨️","#8Y8PGPP2P","Membro",6652,665
41,10,40,"Master I","Finn","#P9JCPY8G","Membro",6645,199
42,0,0,"Master I","임은수","#2GUV92JPV","Membro",6641,199
43,24,40,"Master I","noname","#U8VGR98RP","Membro",6530,195
44,0,0,"Challenger III","peaceful 119","#9Q0U0JR28","Membro",6477,194
45,78,80,"Challenger III","아이유","#RGPYR80","Membro",6428,192
46,0,0,"Challenger III","kdh461","#22PQP2RCJ","Membro",6320,189
47,8,0,"Challenger III","아ㅣㅏ","#YC028QPRR","Membro",6280,188
48,0,0,"Challenger III","아둥이","#J80QVYCPY","Membro",6030,180
49,0,0,"Challenger II","클로 어주 좋아요","#PVVYC8J8V","Membro",5729,171
50,42,40,"Challenger II","K-GMmater","#PPGPVVJV","Membro",5682,170
