"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","DocQuack","#LY292QUL","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Bioco","#P0UVUG0V","Chef adjoint",9000,4500
3,28,0,"Royal Champion","Sunggab Langaw","#PYPPLL8C","Membre",9000,4500
4,0,0,"Royal Champion","RudeMarccc","#88YR9J9Y9","Membre",9000,4500
5,0,40,"Royal Champion","☣️哈桑☣️","#VYYR8UPVQ","Aîné",9000,4500
6,28,80,"Royal Champion","azero14","#UC8R9L8P8","Membre",9000,4500
7,16,0,"Royal Champion","¤ Sai ¤","#Y2UPCPRV","Chef adjoint",9000,4500
8,16,0,"Royal Champion","TrexX","#GP8VYY0V","Aîné",9000,4500
9,44,0,"Royal Champion","***Sendo***","#QCGJ008J","Chef adjoint",9000,4500
10,8,0,"Royal Champion","bAdbOy","#82JVL9U2","Chef adjoint",9000,4500
11,10,0,"Royal Champion","gory","#2L9V0PJ8","Aîné",9000,2250
12,8,80,"Royal Champion","jununuy!!!","#9U2G2PRC","Membre",9000,2250
13,28,0,"Royal Champion","wenna","#PQG89R8Y","Chef adjoint",9000,2250
14,0,0,"Royal Champion","Ʀuҡus","#9VYUU0RC","Chef adjoint",9000,2250
15,10,0,"Royal Champion","konichiwa","#222J9PCP","Chef adjoint",9000,2250
16,0,40,"Royal Champion","Cerebrum","#9GV9U2VP","Membre",9000,2250
17,0,0,"Royal Champion","iuri","#9U0QYYVP","Chef adjoint",9000,2250
18,0,0,"Royal Champion","Big Boss","#9JPVL2CJ","Chef adjoint",9000,2250
19,24,0,"Royal Champion","rimtooooooooots","#PCR28829Y","Membre",9000,2250
20,44,40,"Royal Champion","JPCI","#CU08JP92","Chef adjoint",9000,2250
21,0,0,"Royal Champion","ghanie17","#9Q2VGYJC","Chef adjoint",9000,1080
22,10,80,"Royal Champion","Yasu","#PVCR0UG9","Aîné",9000,1080
23,16,0,"Royal Champion","raniel","#2VGV29GC","Membre",9000,1080
24,0,0,"Royal Champion","❤️Angel Baby❤️","#YPVPQULCC","Chef adjoint",9000,1080
25,0,0,"Royal Champion","lanjiao","#CCJUY20J8","Chef adjoint",9000,1080
26,0,0,"Royal Champion","&lt;c5&gt;™SuperPaul™","#9J0JYYGLY","Chef adjoint",9000,1080
27,0,0,"Royal Champion","LyZeus","#2YQP0GYVQ","Aîné",9000,1080
28,18,0,"Royal Champion","Reign","#Q90C8VV0","Chef adjoint",9000,1080
29,0,0,"Royal Champion","BossManny","#CL8U8YQQ","Aîné",9000,1080
30,0,0,"Royal Champion","tarsyrodrigo","#2UL2CU8G","Aîné",9000,1080
31,0,40,"Royal Champion","OnePunchMan","#8GCVYR9C","Chef adjoint",9000,900
32,10,40,"Royal Champion","Rion","#89JVVQPVQ","Chef adjoint",9000,900
33,8,0,"Royal Champion","jorrelljordan","#PL2J0JY","Aîné",9000,900
34,0,0,"Royal Champion","Chi Cheng","#PYY2CR0P0","Chef adjoint",9000,900
35,0,0,"Royal Champion","LekzT","#YQR00JL8","Chef adjoint",9000,900
36,38,0,"Grand Champion","amped","#8C080V99","Chef adjoint",8888,888
37,0,0,"Grand Champion","jhovz 2","#CRQRCJ8L","Chef adjoint",8853,885
38,10,0,"Grand Champion","ArGiE Enrera","#9R0VUQRG","Membre",8814,881
39,8,0,"Grand Champion","SoulZaeb","#89CPL2RQP","Membre",8802,880
40,20,0,"Grand Champion","xian","#R00PVY2C","Chef adjoint",8762,876
41,36,0,"Grand Champion","chianning","#PCVLPCPQ","Chef adjoint",8723,261
42,26,0,"Grand Champion","einra","#QQG0Q8LL","Aîné",8716,261
43,42,0,"Grand Champion","stephcurry514","#Y8CCPG","Chef adjoint",8709,261
44,10,80,"Grand Champion","Davi-GOd","#9P9LQQ8C","Membre",8685,260
45,0,0,"Grand Champion","ReyC","#8CGRY2QQ","Aîné",8675,260
46,0,0,"Grand Champion","tonz","#L22YU8GVG","Aîné",8663,259
47,32,80,"Grand Champion","kagang","#89YYG28Y","Membre",8605,258
48,26,0,"Grand Champion","MuDvAyNe","#282G0L98","Aîné",8575,257
49,18,0,"Grand Champion","Sugar Boy","#2QQCVC98","Chef",8524,255
