"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,335,260,"Royal Champion","✅⏩N-I-C-O⏪✅","#LR28PJYP","Соруководитель",9000,4500
2,38,0,"Master II","Emiquemero","#PC8CL8CYY","Соруководитель",7132,3566
3,352,400,"Master II","kaneki","#VVRPR9JP","Участник",7060,3530
4,74,40,"Master I","Narufino12","#2RPGRC2QQ","Участник",6720,3360
5,0,0,"Master I","charly§","#RULPQ9VRC","Участник",6531,3265
6,387,240,"Master I","antrax","#PRPYUYY8Y","Соруководитель",6527,3263
7,0,0,"Challenger III","no","#VQRVJJP8U","Участник",6390,3195
8,62,0,"Challenger III","BrunoS","#PLCY0RRJ2","Старейшина",6322,3161
9,18,80,"Challenger III","Gonroyal","#JYGVCG8L8","Участник",6305,3152
10,22,0,"Challenger III","la concha","#QYULPLQRL","Соруководитель",6218,3109
11,161,120,"Challenger III","FRANMESSI8","#UGYVLGYRG","Участник",6073,1518
12,2,40,"Challenger III","quesito roñoso","#JGC8R0QCL","Участник",6006,1501
13,10,40,"Challenger II","emmanuel","#GGUGGGY8P","Участник",5958,1489
14,0,40,"Challenger II","Marito_CR","#2GQL0PLCU","Участник",5897,1474
15,0,0,"Challenger II","TumbaEnanos123","#80Q9GQ2L0","Глава",5839,1459
16,0,240,"Challenger II","atian070713","#UUYU8GYU8","Участник",5679,1419
17,0,0,"Challenger II","Mateo","#JYUC0UJJV","Участник",5652,1413
18,10,0,"Challenger II","nac","#VRL9YPRGR","Участник",5534,1383
19,328,300,"Challenger II","&#123;LALITO}☆","#V2GJR88QR","Участник",5514,1378
20,0,0,"Challenger I","sopa de makako","#YQQ0G8J9V","Участник",5300,1325
21,0,0,"Challenger I","santicrak","#GVUGGP08L","Участник",5256,630
22,0,0,"Challenger I","camilafigola","#J9898QYQY","Участник",5249,629
23,117,40,"Challenger I","agustin","#RLV99LJ90","Участник",5207,624
24,0,0,"Challenger I","Tower Conqueror","#YV8CJV0GU","Старейшина",5203,624
25,24,80,"Challenger I","benlli","#VLJJGR8GL","Участник",5121,614
26,0,0,"Challenger I","Bennish","#GVRP89C8P","Участник",5091,610
27,8,40,"Challenger I","Combatiente","#UVJGYQCLR","Участник",5043,605
28,66,160,"Challenger I","@VALEN_16","#GGQRLGYC9","Участник",5019,602
29,0,0,"Арена 14","el memi 666","#V2CVUYP2V","Участник",4951,594
30,0,0,"Арена 14","Azael","#CV22VLRJY","Участник",4791,574
31,0,0,"Арена 14","TQBENIJU","#JU99Q0P9L","Участник",4744,474
32,238,100,"Арена 14","thiago","#UPVRGCPG8","Участник",4611,461
33,50,80,"Арена 13","genaroxd","#PY8JPPYYC","Участник",4290,429
34,378,280,"Арена 12","valenmalu","#C8V9JYY88","Участник",3981,398
35,84,0,"Арена 12","el fan de xbox1","#V82GP8YQY","Участник",3850,385
36,118,160,"Арена 12","nose q poner","#UQLPQ2C08","Участник",3810,381
37,0,80,"Арена 11","klos","#V2PL8LCGV","Участник",3512,351
38,0,0,"Арена 10","ivanpro","#UU228VC82","Участник",3365,336
39,0,0,"Арена 10","thiago","#VL08R08Y0","Участник",3217,321
40,16,80,"Арена 10","bruno","#2LLJGVCC8","Участник",3071,307
41,0,0,"Арена 10","ema","#VQ8JQUJVY","Участник",3000,90
42,26,0,"Арена 9","titugod115","#G292JU0CV","Участник",2630,78
43,0,0,"Арена 8","Cethi","#RYRPJLLYC","Участник",2453,73
44,0,0,"Арена 7","HAZIEL","#CVCQ08LCG","Участник",2131,63
45,0,0,"Арена 6","EMMA","#99YGJ089V","Участник",1973,59
46,0,0,"Арена 6","moreeaailin","#VLLPQ29UG","Участник",1834,55
47,0,0,"Арена 6","santy","#8JPGJG88U","Участник",1779,53
48,0,0,"Арена 5","lazaro el facha","#VLG0QCCG8","Участник",1563,46
49,0,0,"Арена 4","Lulii♡","#V2PLUJRRJ","Участник",1064,31
