"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","BACHATERO","#2RCR9CUUG","Глава",7500,3750
2,0,0,"Master I","Maxime","#9CG2G9V0","Участник",6672,3336
3,0,0,"Challenger III","Toffi","#LRJ8RQ98","Участник",6417,3208
4,0,0,"Challenger III","noceos","#8CJ9RQGUU","Старейшина",6220,3110
5,0,0,"Challenger II","Mimaix","#92V0J99LC","Старейшина",5806,2903
6,0,0,"Challenger I","Jimi Hadrix","#9GLCJP2V8","Участник",5165,2582
7,0,0,"Арена 14","brun's","#2LQJLLG","Старейшина",4919,2459
8,0,0,"Арена 12","jilani77mh","#PRC888PRJ","Старейшина",4001,2000
9,0,0,"Арена 11","yohanbis","#8J9JVQL9G","Старейшина",3330,1665
10,0,0,"Арена 5","GrooT_KiiWiiX","#PQGCQCYVG","Соруководитель",1475,737
