"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","sepehr.707","#Y9GQUCY8","Membro",8673,4336
2,0,0,"Master III","chocoman","#QL8R28G2L","Ancião",7886,3943
3,0,0,"Master II","bob","#89G00YV0Y","Membro",7341,3670
4,138,0,"Master II","LeanShoe","#220PP0P9","Membro",7214,3607
5,0,0,"Master II","Jack","#Y8J29V2C","Colíder",7000,3500
6,0,0,"Master I","harsh","#VVVYVQ20","Membro",6734,3367
7,0,0,"Master I","captain","#9V908RJUQ","Colíder",6560,3280
8,0,0,"Master I","GABBYANO16bit.","#PVGJ9LC08","Membro",6555,3277
9,54,40,"Challenger III","du3nd3_v3rd3","#RCJYGV9L","Membro",6384,3192
10,34,80,"Challenger III","Dayana","#LQJ9UJVRV","Lider",6337,3168
11,82,130,"Challenger III","Le Buffle","#2PU0U0JR","Membro",6334,1583
12,190,40,"Challenger III","grandpa09","#C8RRUGRJQ","Colíder",6167,1541
13,0,117,"Challenger III","ALEXmp4","#CCUP0PRLJ","Ancião",6160,1540
14,0,0,"Challenger III","javi","#UVR0VUJLL","Ancião",6145,1536
15,0,0,"Challenger III","marteen","#Q9URJC92","Membro",6003,1500
16,0,0,"Challenger II","jonathan_15_","#PJPLCLL9G","Membro",5816,1454
17,0,0,"Challenger II","rahel","#JPVC8JR2Y","Ancião",5621,1405
18,0,0,"Challenger II","max","#Q29VY8LP0","Membro",5567,1391
19,0,0,"Challenger I","GOD OF THUNDER.","#9JU8Y029P","Colíder",5522,1380
20,0,0,"Challenger II","elena","#GVVC0Y8RU","Membro",5500,1375
21,0,207,"Challenger I","Iron Man","#UG99RY80L","Membro",5313,637
22,0,0,"Challenger I","shawnpedrick18@","#U2PLL8C0P","Membro",5222,626
23,0,0,"Challenger I","THANOS","#C90899PQV","Membro",5109,613
24,0,0,"Arena 14","aziah_99.tiktok","#UQ080C2P0","Membro",4633,555
25,0,0,"Arena 13","adam","#LY20UPPU8","Membro",4557,546
26,0,0,"Arena 13","KILLMONGER","#V8PYY88RG","Membro",4443,533
27,107,20,"Arena 12","kingmoi24","#88LC8UCVY","Membro",4045,485
28,0,0,"Arena 12","LOKI_","#G0L8RPGP8","Colíder",4029,483
29,148,40,"Arena 12","Tema","#UYG2QCQ0P","Membro",3934,472
30,0,0,"Arena 12","marvel","#PL9UY9YRL","Ancião",3885,466
31,0,0,"Arena 11","gisselle &lt;3","#8G092LQU8","Membro",3435,343
32,24,10,"Arena 11","ALLSkill","#VQL92RCC8","Membro",3411,341
33,0,0,"Arena 10","lupicci","#CJ9LCUL8G","Membro",3191,319
34,0,0,"Arena 10","MARVEL","#U8YUYGJRV","Membro",3088,308
35,0,0,"Arena 10","Jenna","#JYCYPJR0U","Ancião",3079,307
36,0,0,"Arena 10","Crazynoah2001","#808QLQ8RC","Colíder",3068,306
37,0,0,"Arena 9","Kinght fury","#9CV9LPC8U","Membro",2864,286
38,0,0,"Arena 9","cool","#RP8VJQQ8U","Membro",2780,278
39,0,0,"Arena 8","EventHorizon","#CRQRGGQPU","Membro",2308,230
40,0,0,"Arena 7","Rana","#UYCP088Y9","Membro",2130,213
41,70,60,"Arena 7","huh","#UY0LPPYLJ","Membro",2099,62
42,0,0,"Arena 7","Presto","#UYV9PV029","Membro",2033,60
43,0,0,"Arena 6","Chill Fish","#G2P0CLQY8","Membro",1845,55
44,37,140,"Arena 6","madds","#CJRQCCY9U","Membro",1812,54
45,0,0,"Arena 6","joseph","#U0YGVV9YG","Membro",1809,54
46,0,0,"Arena 6","jaxon","#G8GC82L8L","Membro",1783,53
47,0,0,"Arena 5","Issaiahs","#U0RR8J9Y2","Membro",1570,47
48,0,0,"Arena 5","Thomas","#U2990RCPU","Membro",1484,44
49,0,0,"Arena 5","makeprospractic","#VYLVU2PP0","Membro",1394,41
50,0,0,"Arena 5","devon","#CRYYYRP9Y","Membro",1385,41
