"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,126,0,"Royal Champion","Gift Horse","#8JY8UYJU","Büyük",9000,4500
2,0,0,"Royal Champion","khaled ch","#8RYC28RU","Büyük",9000,4500
3,78,0,"Royal Champion","fg36","#U90VVP2","Büyük",9000,4500
4,102,0,"Royal Champion","GLTSRY","#2QJ29JLY9","Yardımcı lider",9000,4500
5,46,200,"Grand Champion","الكاسح","#CVUGLY9L","Üye",8778,4389
6,46,0,"Grand Champion","&lt;c5&gt;KingCasper","#2C9PC82R2","Lider",8762,4381
7,124,0,"Grand Champion","peter","#P2L9Q90L","Büyük",8708,4354
8,192,200,"Grand Champion","You Lin","#JYUR89Q8R","Büyük",8595,4297
9,0,0,"Champion","RevWicK","#29GP8V82R","Büyük",8492,4246
10,151,0,"Champion","Sour Mash","#8V809LPJU","Büyük",8453,4226
11,60,0,"Champion","Disco Dave","#PYL8UR2P","Yardımcı lider",8249,2062
12,76,120,"Master III","Skalp","#8G29YU9J","Üye",7942,1985
13,76,160,"Master III","schoeni9","#Y292RPQ8P","Üye",7700,1925
14,30,0,"Master III","mafia Emon","#QCCG00LYQ","Üye",7651,1912
15,0,0,"Master III","sux","#90LQ28P0L","Büyük",7598,1899
16,10,0,"Master III","Liz","#2UQQVYLPR","Büyük",7594,1898
17,112,200,"Master III","boodzy","#88UVUUJ8","Büyük",7579,1894
18,102,160,"Master III","jadakier","#P2GCRCY2","Üye",7543,1885
19,38,0,"Master II","edinson123","#8GR0P2QGU","Üye",7347,1836
20,0,0,"Master II","Faisal","#82GC92P80","Üye",7223,1805
21,158,200,"Master I","Lynx","#UP0QYCJ","Üye",6989,838
22,0,0,"Master I","khodor","#QPQQGJYC9","Üye",6914,829
23,8,0,"Master I","Sir Biggleswrth","#29UG8VR2","Büyük",6816,817
24,56,120,"Master I","Megho","#990JG9RYG","Üye",6699,803
25,31,160,"Master I","saber","#8QG8CCRYP","Üye",6620,794
26,0,0,"Master I","Charan","#CU8L0YCV","Üye",6619,794
27,20,80,"Challenger III","capybara","#Y2PVULVQ","Üye",6259,751
28,10,40,"Challenger III","trueno","#ULR989JL2","Üye",6101,732
29,0,0,"Challenger III","wanline","#JG9PL2PCQ","Üye",6002,720
