"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,442,0,"Royal Champion","hung 1.0","#P8Q8JVY","Leader",9000,4500
2,175,0,"Royal Champion","Ambiorix","#LYQYQ2C8","Co-Leader",9000,4500
3,80,120,"Royal Champion","thoomie 2.0","#L2JQ0828","Člen",9000,4500
4,70,0,"Grand Champion","fak u","#8YG0C08LG","Člen",8647,4323
5,204,320,"Grand Champion","Frensei","#99VYRL08","Člen",8573,4286
6,18,0,"Grand Champion","lancerlee","#2R8JYU99","Elder",8556,4278
7,28,0,"Champion","RAGESQUID","#2UV8C2LP","Co-Leader",8243,4121
8,146,0,"Champion","Bauwi","#89C0GG9QQ","Co-Leader",8193,4096
9,70,0,"Champion","damainry","#GQ8PLP0J","Člen",8060,4030
10,92,216,"Champion","Twisty","#2RGJ08C02","Elder",8041,4020
11,8,80,"Master III","Snitch_m","#9GQ90VG","Člen",7840,1960
12,8,0,"Master III","LiamD0o7","#GR9JLG98","Člen",7737,1934
13,0,0,"Master III","HAnnibal360","#YG2RGQ0C","Co-Leader",7719,1929
14,8,40,"Master III","Archer","#2RCYJ8RQC","Člen",7699,1924
15,141,240,"Master III","julian","#2YVVYG28R","Člen",7692,1923
16,0,0,"Master III","just do it","#PJ88Q89V9","Člen",7640,1910
17,130,0,"Master III","joeke","#8CGPPQCQL","Člen",7571,1892
18,34,40,"Master III","⚡️Kwinto⚡️","#GCVPURP2","Člen",7561,1890
19,248,280,"Master III","ferre","#RRJLQVPY","Člen",7548,1887
20,71,0,"Master III","wargazm","#PRLQJPPQJ","Elder",7524,1881
21,0,0,"Master II","man","#QCCQ89RR9","Člen",7424,890
22,10,10,"Master II","jelle1891","#L0UQQUV0G","Člen",7315,877
23,254,320,"Master II","TV","#LVLUU9UQJ","Elder",7275,873
24,106,200,"Master II","TheBigJoe","#JJ8GV9UY","Člen",7265,871
25,18,88,"Master II","jos.60","#9JQYU8G2","Člen",7217,866
26,18,0,"Master II","ap","#R8822V2RV","Člen",7205,864
27,105,200,"Master II","robbe.w","#90V2R82Y","Člen",7125,855
28,104,240,"Master II","Simen","#8RQ2PVLUC","Elder",7070,848
29,8,40,"Master II","TJ","#P2CCC8V8Q","Člen",7069,848
30,46,0,"Master II","Bas","#8Y9URCJ0","Člen",7060,847
31,10,0,"Master II","Mathieu","#9P0P99YQ9","Člen",7035,703
32,18,40,"Master II","DuDe,PerFect","#8V8YGY90","Elder",7005,700
33,74,200,"Master I","wenkerrrr","#P8YGYP0P","Člen",6919,691
34,230,200,"Master I","Noah","#V9QVLUC2G","Člen",6776,677
35,20,0,"Master I","Nini","#820PPL2R","Elder",6733,673
36,0,0,"Master I","RUPHA","#GU80PVC8","Člen",6690,669
37,0,0,"Master I","Don Anto","#U89YCL2U","Člen",6686,668
38,0,40,"Master I","jarno","#YVJJCC22Q","Člen",6650,665
39,175,200,"Master I","Klaas","#GYGYP2RGQ","Člen",6604,660
40,242,272,"Master I","SoStoked","#CVQ8LLRQV","Elder",6599,659
41,45,80,"Challenger III","Axana","#PJGV8LUQ","Člen",6414,192
42,10,0,"Challenger I","quinten","#YGPQCV8GU","Člen",5257,157
