"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,16,"Master III","mydou","#LCPY08CQU","Leader",7695,3847
2,0,10,"Master II","djo","#9LLC29CL0","Co-leader",7345,3672
3,0,0,"Master II","ملك قرطاج الأصل","#JQVRGLPV0","Member",7000,3500
4,16,16,"Master I","sloumaa","#U8RPLVYVY","Member",6874,3437
5,24,8,"Master I","7out","#UVCQC2LVR","Member",6689,3344
6,0,0,"Master I","dragon","#LJJYLPLGC","Co-leader",6668,3334
7,0,10,"Master I","L’ARABE Tn","#RV0YJRYPG","Member",6656,3328
8,0,0,"Master I","kyokushin","#UV0Q0UCGG","Member",6592,3296
9,0,0,"Master I","CHA9ROUN","#VG800RJJ8","Member",6540,3270
10,0,0,"Master I","raikage","#YR229QLCL","Member",6500,3250
11,0,24,"Challenger III","taha","#U828928CJ","Co-leader",6433,1608
12,0,0,"Challenger III","joy boy","#U0VU9GU92","Member",6360,1590
13,0,0,"Challenger III","achraf","#C88LLGCVY","Member",6327,1581
14,0,0,"Challenger III","SSEMBA","#YC8Q0JGVC","Co-leader",6319,1579
15,0,0,"Challenger III","Baki","#PGVJL8RGU","Member",6274,1568
16,0,0,"Challenger III","nouri jr","#PY92QCCY0","Member",6094,1523
17,0,0,"Challenger III","dragon","#8VQ8QVLUG","Member",6038,1509
18,0,0,"Challenger III","houssem","#9LL90VQYL","Member",6000,1500
19,0,0,"Challenger II","shunks","#CLPCLYJVU","Member",5748,1437
20,0,0,"Challenger II","Fares","#G8VLRYVJP","Member",5687,1421
21,0,0,"Challenger I","aymen","#V2C8R808Y","Member",5386,646
22,0,10,"Challenger I","moemen","#YYUGV0L2C","Member",5061,607
23,0,0,"Challenger I","the killer","#LCCLVPY0U","Member",5009,601
24,0,0,"Challenger I","mouhab","#9JQCUR809","Member",5006,600
25,0,0,"Arena 14","saif","#UCG9ULUVY","Member",4747,569
26,0,0,"Arena 14","Firas","#998Q98LUG","Member",4631,555
27,0,0,"Arena 12","yassin","#QQUL2QRG8","Member",3963,475
