"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,160,120,"Champion","chamu","#8VUCG9RQQ","القائد",8031,4015
2,212,30,"Champion","ED","#V8PYJQCJ","عضو",8030,4015
3,154,80,"Master III","Edu&lt;3","#22QUYPCUL","عضو",7566,3783
4,38,40,"Master III","Azellq12","#PPP2QCLLP","عضو",7519,3759
5,248,240,"Master II",""ArthurBar"","#PPJQQJ9JJ","عضو",7311,3655
6,0,0,"Master II","corey","#P0QLY8GPL","عضو",7197,3598
7,142,0,"Master II","Jesús 777","#RYUQYG2VR","عضو",7188,3594
8,78,160,"Master II","Deadpool","#GVLLYRQUG","عضو",7175,3587
9,35,200,"Master II","NARANJON15","#P0Y02Q0VQ","عضو",7152,3576
10,118,160,"Master II","CHESHIRE","#L98L8J9P8","عضو",7134,3567
11,206,0,"Master II","Mickey2005","#LYRVYYQVG","عضو",7024,1756
12,292,280,"Master II","༺Ꝉøsΐf༻","#80RR8JL88","عضو",7006,1751
13,0,0,"Master I","TEDGAR92","#2QC2CRJ9Y","قائد مساعد",6919,1729
14,0,0,"Master I","Desirek","#PQ2C9CL0U","عضو",6886,1721
15,0,0,"Master I","D4NoNiNo","#CGVYRYUP","عضو",6873,1718
16,74,80,"Master I","player19alan","#88GU9GL88","عضو",6856,1714
17,0,0,"Master I","Armando^-^","#CJQ0Q8YCU","عضو",6838,1709
18,233,320,"Master I","tururu 5579","#2CPGQV9JV","عضو",6752,1688
19,98,0,"Master I","osmar","#CY0YGVUP2","عضو",6708,1677
20,66,120,"Master I","David20","#R99C00U0G","عضو",6705,1676
21,88,200,"Master I","Vantu","#UCGYQCJYR","عضو",6530,783
22,0,0,"Challenger III","•TutraNx ∞","#PV8G9JL8Q","عضو",6358,762
23,40,0,"Challenger III","Miki","#CUVQGUYUJ","عضو",6330,759
24,0,0,"Challenger III","[ HAWK ]","#J9VGLPJLJ","عضو",6293,755
25,72,80,"Challenger III","jutierres69","#V09LU8Y80","عضو",6293,755
26,0,0,"Challenger III","haziel","#PRPPUGRV0","عضو",6290,754
27,106,140,"Challenger III","nova I $tRiKeR☣","#9VGJCLR0C","عضو",6211,745
28,66,200,"Challenger III","Coronel xd","#J8L8R2L2L","عضو",6177,741
29,207,400,"Challenger III","popes2","#UYG0V200U","عضو",6095,731
30,0,0,"Challenger III","To beniju","#GRLJLJ0V0","عضو",6091,730
31,124,160,"Challenger III","Azael","#Q9J80PULV","عضو",6050,605
32,0,0,"Challenger III","Log Bait GOOD","#JRR2JJVUL","عضو",6048,604
33,0,0,"Challenger III","Alex","#JY2P09VUG","عضو",6000,600
34,622,330,"Challenger II","Manu The Pool","#YQPLC9VCY","عضو",5824,582
35,0,0,"Challenger II","SICK","#LP0CV2R02","عضو",5736,573
36,65,160,"Challenger II","slashbby","#CLL8P8U29","عضو",5725,572
37,62,120,"Challenger II","Julio-7","#CCV9LJYQ2","عضو",5723,572
38,17,0,"Challenger II","laguerta","#UPGPR8GGR","عضو",5720,572
39,0,0,"Challenger II","patri0010","#GRGCQQQP8","عضو",5626,562
40,120,160,"Challenger II","ellanoteama","#LRY8YY8P2","عضو",5525,552
41,168,0,"Challenger II","ino","#RV09R28PR","عضو",5500,165
42,0,0,"Challenger I","KILLERBEE","#PQCYVC89C","عضو",5419,162
43,0,80,"Challenger I","Diomedes","#P2VJRV0U2","عضو",5281,158
44,0,0,"Challenger I","sabillonxx","#YUJJVRYV0","عضو",5181,155
45,0,0,"الساحة 14","amo a tu mami","#U0G0JRYPY","عضو",4946,148
46,0,80,"الساحة 14","Roy","#UL8PCU9GG","عضو",4775,143
47,0,0,"الساحة 14","gaker","#U8VL8CYUL","عضو",4770,143
48,0,0,"الساحة 13","tratre","#QJU2JY00Q","عضو",4264,127
