"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","jaido","#9L92JG9Q","Глава",9000,4500
2,60,0,"Grand Champion","sanson","#C99L09R","Соруководитель",8924,4462
3,0,0,"Grand Champion","greg","#2P89G92JQ","Соруководитель",8501,4250
4,118,0,"Master III","bigdiggity","#222CL9LCV","Соруководитель",7628,3814
5,0,0,"Master III","SukOnDeeezz","#8VG009GYL","Соруководитель",7522,3761
6,0,0,"Master III","Eric","#8Q88V8R9","Старейшина",7500,3750
7,13,0,"Master II","Ram Rider","#P8QRV8RPY","Участник",7278,3639
8,50,0,"Master II","daggen","#8U0VCC8UL","Старейшина",7175,3587
9,0,0,"Master II","Truman","#229C0R2Y","Участник",7142,3571
10,28,0,"Master II","Bren","#PRG8QPJR","Участник",7125,3562
11,0,0,"Master II","kingjay","#P0R0RCRQR","Соруководитель",7005,1751
12,0,0,"Master I","DRock","#8P22ULQJY","Участник",6790,1697
13,99,200,"Master I","Ragnorok","#98P2889QV","Участник",6714,1678
14,0,0,"Master I","Truman 2.0","#22PCPP8R","Участник",6649,1662
15,40,0,"Master I","ElAlejo","#2GUUPL8QJ","Участник",6647,1661
16,54,280,"Master I","logan","#9L2U9C2JC","Участник",6532,1633
17,0,0,"Challenger III","therapist","#G0UVYLLR0","Участник",6228,1557
18,0,0,"Challenger III","tyguy","#YRPVG2CRG","Участник",6177,1544
19,0,0,"Challenger III","kingjonwin","#CYU8PUY8P","Участник",6159,1539
20,8,0,"Challenger III","Nicole :)","#P2U00Q08","Соруководитель",6029,1507
21,0,0,"Challenger III","M Y T H I C","#JCJ02J9R2","Участник",6000,720
22,0,0,"Challenger II","YourAveragePota","#C0CUGUC9C","Участник",5895,707
23,0,0,"Challenger II","big chungs","#CLQRV2CC9","Участник",5860,703
24,8,40,"Challenger II","Deniz.44","#YL08Q2RLR","Участник",5844,701
25,0,0,"Challenger II","hammer head8","#JGUQLJYJ9","Участник",5837,700
26,20,0,"Challenger II","El Mono","#Q0CRV2UV9","Участник",5779,693
27,68,40,"Challenger II","moosecraft","#2PYC2RVU8","Участник",5721,686
28,0,0,"Challenger II","Ultrax","#RQJCYJLLU","Участник",5639,676
29,0,0,"Challenger II","unique duck","#20JQVY8RP","Участник",5572,668
30,0,0,"Challenger II","az da goat","#Q9RGPL0L","Участник",5537,664
31,0,0,"Challenger I","venomz","#P8GP0PJ98","Участник",5412,541
32,0,0,"Challenger I","bbl_alexs","#J2LV9VCVL","Участник",5303,530
33,0,0,"Challenger I","Slaterツ","#GG9VLRQV8","Участник",5110,511
34,0,0,"Challenger I","ss","#QGC98QUGC","Участник",5103,510
35,0,0,"Challenger I","oppachoppa","#998C8PQ2Y","Участник",5055,505
36,0,0,"Challenger I","AbuziveRPGX","#UL98PVY9G","Участник",5028,502
37,0,0,"Challenger I","Captain Nemo","#PGR9RRCR","Участник",5002,500
38,0,0,"Арена 14","Eidos","#VPCPPQQP9","Участник",4842,484
39,0,0,"Арена 14","Umpa_Lumpa","#YJJJ2UV8V","Участник",4640,464
40,0,0,"Арена 13","terminator","#UCUPGY8J8","Участник",4200,420
41,0,0,"Арена 12","Wennie Poo","#2VVJQYGGL","Участник",4080,122
42,34,40,"Арена 12","lordpurtoRock","#RJ8LV9L9","Участник",3946,118
43,0,0,"Арена 11","kingjay","#U9U2LG9YQ","Участник",3580,107
44,36,56,"Арена 10","blackman619","#C8UQQRCVG","Участник",3233,96
45,0,0,"Арена 10","ayodez","#LQL808CJP","Участник",3069,92
