"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Royal Champion","m.alshamsi","#2GV8Q9Q8V","副首领",9000,4500
2,40,10,"Grand Champion","Almaiss","#G9P9080C","首领",8577,4288
3,8,0,"Grand Champion","☆jOMA☆","#VVJCV09","副首领",8562,4281
4,0,0,"Master III","mass","#2Y0L0YQQU","长老",7530,3765
5,0,0,"Master II","king_aya10","#8008QVPRY","成员",7007,3503
6,4,0,"Master I","ع٢","#PGPLGQRRY","成员",6824,3412
7,0,0,"Master I","ملك الأغبياء","#C0L992CUG","长老",6727,3363
8,26,0,"Master I","Darin","#2PCUUL9GL","长老",6685,3342
9,18,0,"Master I","السفاح جيسون","#QQQRJ0VGV","成员",6677,3338
10,0,0,"Master I","hhh","#2QRG0QG9V","副首领",6626,3313
11,16,0,"Challenger III","W4ldezr","#PUG98RJQ","副首领",6298,1574
12,0,0,"Challenger III","s6no","#Q09Q8G98L","成员",6297,1574
13,0,0,"Challenger III","Xx_naif_xX","#8920V8R9","成员",6071,1517
14,0,0,"Challenger II","ابلع","#JCUJQ02CV","成员",5845,1461
15,0,0,"Challenger II","المشاغبه","#2U80G2UY0","成员",5768,1442
16,0,0,"Challenger II","❤️ Waleed ❤️","#JPVRQQ998","成员",5709,1427
17,8,72,"Challenger II","szx","#PY9GC8QYC","成员",5593,1398
18,42,80,"Challenger II","yazn","#CQ0U2VPVG","成员",5590,1397
19,0,0,"Challenger I","susu","#PVLVL8UUU","长老",5480,1370
20,0,0,"Challenger I","المدمر الاسطوري","#9ULUJJVQP","成员",5387,1346
21,0,0,"Challenger I","♥omar♥","#29GQJJ0CJ","成员",5357,642
22,8,8,"Challenger I","جحجحجحه","#UQ8GYYVPR","成员",5097,611
23,8,0,"Challenger I","oskar","#U2Q90YULG","成员",5060,607
24,16,32,"Challenger I","قراندي V6","#L8V2R0YC2","成员",5052,606
25,0,0,"竞技场 14","جاك الموت €","#U9J0YP8LR","成员",4707,564
26,0,0,"竞技场 13","ASA","#QU9LP892J","成员",4563,547
27,0,0,"竞技场 13","عمك عمر","#U99YCC22U","成员",4331,519
28,0,0,"竞技场 12","2bo yamn","#82PY9Y98J","成员",4068,488
29,0,0,"竞技场 12","ghc","#JVQG8QGR8","成员",4060,487
30,0,0,"竞技场 11","Anyxyh1","#V8UQC8JP0","成员",3573,428
31,8,0,"竞技场 11","riiz","#UY028J92J","长老",3551,355
32,0,0,"竞技场 11","راشد","#V29R80JPY","成员",3549,354
33,16,0,"竞技场 10","n e g a n","#C90GJUPLV","成员",3188,318
34,0,0,"竞技场 10","elaf","#UUJULGJYV","成员",3124,312
35,0,0,"竞技场 9","الامبراطور","#VQ0UG999U","成员",2659,265
