"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,40,"Royal Champion","Spurs_win","#RUJYP0LQ9","Mitglied",9000,4500
2,74,40,"Royal Champion","Trafalgar D.Law","#RJUP8RLR8","Mitglied",9000,4500
3,56,0,"Royal Champion","Barlo","#Q8VURVYJ9","Mitglied",9000,4500
4,20,0,"Royal Champion","gabe_28","#CG9LJ8U","Ältester",9000,4500
5,10,40,"Royal Champion","wiki0103","#9G92GVP2","Mitglied",9000,4500
6,16,40,"Royal Champion","Giampolo","#YRR2UQLG","Mitglied",9000,4500
7,43,40,"Royal Champion","LeggeroVai","#2CVP29Y2","Mitglied",9000,4500
8,26,0,"Royal Champion",".Filippo.","#YQQ8JU9R","Mitglied",9000,4500
9,18,0,"Royal Champion","Immenso","#2Q2YULLJ","Mitglied",9000,4500
10,38,40,"Royal Champion","alfio","#LV98QCPCC","Mitglied",9000,4500
11,10,0,"Royal Champion","alaba90","#2YJ8Y9RG","Mitglied",9000,2250
12,0,0,"Royal Champion","&lt;Rë_FöRTü_1289&gt;","#99G2LL2PG","Mitglied",9000,2250
13,30,0,"Royal Champion","Bus ","#28LLYL9C","Mitglied",9000,2250
14,8,40,"Royal Champion","pripro","#2JCLCRJLP","Mitglied",9000,2250
15,10,70,"Grand Champion","Luca","#20220CCUC","Mitglied",8824,2206
16,44,0,"Grand Champion","Moscow_Mule","#Y8YLL08G","Mitglied",8812,2203
17,10,0,"Grand Champion","papo33","#2LRL8JG9G","Ältester",8747,2186
18,68,40,"Grand Champion","pugilista '","#80VU8JC","Mitglied",8617,2154
19,36,40,"Grand Champion","marko58","#RJV9V2G8","Mitglied",8599,2149
20,0,0,"Grand Champion","Mark Revolution","#CC9RYCGVP","Mitglied",8538,2134
21,20,0,"Grand Champion","spannatore","#U2CC0G0J9","Mitglied",8526,1023
22,0,0,"Grand Champion","Baby Dragon","#9JPGRPRV","Mitglied",8515,1021
23,10,0,"Grand Champion","andrea","#PLG9GVVCR","Mitglied",8501,1020
24,28,0,"Grand Champion","dragon","#8UR0CYRV","Mitglied",8500,1020
25,0,0,"Champion","ale80","#G2JR8G0YR","Mitglied",8473,1016
26,10,80,"Champion","vanni","#UUUGCYY0L","Mitglied",8330,999
27,40,0,"Champion","Yon Raptail","#9JU8RYYGG","Ältester",8241,988
28,0,0,"Champion","alby","#RPGPVUP0U","Mitglied",8155,978
29,10,40,"Champion","Pampero69","#8RC2LCQP","Mitglied",8153,978
30,20,0,"Champion","Trinky97","#2YU8VRQR","Mitglied",8146,977
31,0,0,"Champion","Bob91","#8GPP98CY","Mitglied",8141,814
32,0,0,"Champion","Lindi","#2PVY2VJGG","Mitglied",8140,814
33,0,0,"Champion","1007","#CPGC98GUY","Mitglied",8093,809
34,68,0,"Champion","wandering fitzy","#GYRVC8VR","Vize-Anführer",8061,806
35,0,40,"Champion","juventino doc","#PUUVQCQ2C","Mitglied",8034,803
36,0,40,"Champion","Morgh","#CYQ09VRR2","Mitglied",8030,803
37,26,80,"Champion","itzBrazorf","#Y029L22","Mitglied",8002,800
38,18,0,"Master III","Calimero","#PRJYVG2GP","Mitglied",7968,796
39,20,40,"Master III","&lt;c6&gt;RAMBO3","#G9L9R22QC","Ältester",7563,756
40,26,80,"Master III","Corminator","#JRUC0QY2V","Mitglied",7548,754
41,0,40,"Master II","Fiza","#9QYVQGG9","Mitglied",7372,221
42,0,0,"Master II","Clash bandicoot","#2VJCVY8RJ","Vize-Anführer",7294,218
43,1,80,"Master II","simo","#VLYYYC2JP","Mitglied",7289,218
44,0,0,"Master II","⚡️KASTY⚡️","#9YY200YCL","Mitglied",7238,217
45,0,40,"Master II","zimoo88","#QYJJ0000","Ältester",7216,216
46,40,40,"Master II","Saetta 007","#YVQJU8V29","Vize-Anführer",7134,214
47,28,0,"Master II","Hunter","#82JVV9GV8","Mitglied",7127,213
48,0,0,"Master II","alireza","#L0GYYPC2G","Mitglied",7000,210
49,18,40,"Master I","sasy_x03","#208PUQRR","Ältester",6931,207
50,10,0,"Challenger III","RoyalCane♥️GPAS","#RL9QQLGYR","Anführer",6359,190
